sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3299;SDS011;1662;49.310;8.134;2023-04-06T00:01:38;9.65;;;9.05;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:04:04;9.35;;;8.75;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:06:31;10.20;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:08:59;8.98;;;8.45;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:11:25;9.95;;;9.25;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:13:51;9.60;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:16:17;9.85;;;9.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:18:43;9.60;;;8.83;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:21:11;9.20;;;8.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:23:39;9.00;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:26:05;9.55;;;8.85;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:28:31;10.70;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:30:57;8.40;;;7.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:33:23;9.47;;;8.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:35:49;9.10;;;8.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:38:17;9.68;;;8.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:40:43;10.37;;;9.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:43:11;10.43;;;9.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:45:38;10.13;;;9.32;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:48:07;11.77;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:50:33;12.02;;;11.02;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:53:00;12.05;;;10.95;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:55:26;13.65;;;12.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T00:57:53;14.18;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:00:18;11.77;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:02:45;12.27;;;11.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:05:14;12.00;;;10.75;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:07:39;10.77;;;9.83;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:10:05;11.20;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:12:31;10.75;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:14:57;9.67;;;8.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:17:23;10.30;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:19:48;8.37;;;7.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:22:17;9.30;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:24:43;9.85;;;9.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:27:09;8.98;;;8.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:29:39;9.40;;;8.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:32:08;11.52;;;9.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:34:33;10.97;;;9.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:36:59;9.53;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:39:25;9.63;;;8.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:41:51;9.63;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:44:16;9.00;;;8.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:46:44;9.98;;;9.18;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:49:11;9.00;;;8.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:51:37;9.45;;;8.85;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:54:02;9.60;;;8.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:56:28;10.30;;;9.47;;
3299;SDS011;1662;49.310;8.134;2023-04-06T01:58:54;9.37;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:01:20;10.00;;;9.25;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:03:46;9.57;;;8.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:06:11;10.57;;;9.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:08:37;10.17;;;9.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:11:03;10.40;;;9.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:13:28;11.50;;;9.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:15:54;15.60;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:18:20;10.60;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:20:46;10.27;;;9.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:23:12;11.02;;;10.02;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:25:40;12.52;;;11.52;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:28:06;12.37;;;11.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:30:31;11.63;;;10.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:32:57;12.43;;;11.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:35:27;13.07;;;9.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:37:56;11.32;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:40:22;11.20;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:42:47;11.90;;;10.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:45:13;12.70;;;11.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:47:39;11.70;;;10.45;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:50:07;12.50;;;11.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:52:33;11.98;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:54:59;11.10;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:57:24;11.63;;;10.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T02:59:50;12.00;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:02:15;12.27;;;11.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:04:43;11.85;;;10.65;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:07:09;12.52;;;11.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:09:36;12.70;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:12:02;15.70;;;10.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:14:28;11.20;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:16:53;12.00;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:19:19;11.50;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:21:45;16.53;;;11.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:24:10;14.83;;;9.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:26:38;11.57;;;10.32;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:29:04;10.73;;;9.83;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:31:30;11.60;;;10.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:33:56;10.97;;;10.07;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:36:21;11.60;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:38:47;11.33;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:41:13;11.50;;;10.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:43:38;13.67;;;10.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:46:04;13.60;;;9.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:48:30;11.30;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:50:56;11.33;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:53:21;11.70;;;9.83;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:55:47;10.67;;;9.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T03:58:12;10.43;;;9.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:00:38;10.93;;;9.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:03:04;14.10;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:05:29;13.77;;;12.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:07:55;13.13;;;11.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:10:21;13.60;;;11.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:12:46;14.10;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:15:12;15.60;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:17:37;14.50;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:20:03;14.90;;;13.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:22:29;16.88;;;10.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:24:55;11.07;;;10.07;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:27:20;12.60;;;11.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:29:46;12.37;;;10.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:32:12;10.97;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:34:38;12.17;;;10.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:37:06;11.70;;;10.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:39:32;12.70;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:41:57;11.83;;;10.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:44:23;12.50;;;10.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:46:49;13.00;;;10.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:49:15;13.23;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:51:40;10.70;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:54:06;12.90;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:56:34;10.15;;;7.85;;
3299;SDS011;1662;49.310;8.134;2023-04-06T04:59:00;9.87;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:01:25;12.93;;;10.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:03:51;10.07;;;8.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:06:16;11.13;;;9.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:08:44;10.18;;;8.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:11:11;14.43;;;9.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:13:37;10.30;;;8.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:16:05;14.07;;;11.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:18:31;11.00;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:20:56;14.00;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:23:22;14.67;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:25:48;11.80;;;10.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:28:14;13.85;;;10.85;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:30:41;10.73;;;9.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:33:07;11.18;;;10.15;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:35:34;12.07;;;9.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:37:59;12.33;;;11.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:40:25;15.10;;;10.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:42:53;13.30;;;10.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:45:19;14.95;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:47:46;18.33;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:50:12;9.40;;;8.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:52:39;10.63;;;9.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:55:08;11.25;;;9.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:57:34;11.60;;;9.82;;
3299;SDS011;1662;49.310;8.134;2023-04-06T05:59:59;10.50;;;8.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:02:25;12.30;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:04:51;10.93;;;9.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:07:17;10.70;;;9.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:09:42;9.53;;;8.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:12:08;11.30;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:14:34;10.70;;;9.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:16:59;12.43;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:19:25;10.30;;;9.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:21:51;47.67;;;21.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:24:16;48.00;;;22.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:26:42;41.60;;;19.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:29:08;54.53;;;20.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:31:35;51.40;;;19.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:34:01;57.27;;;26.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:36:27;36.07;;;18.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:38:54;32.22;;;16.95;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:41:19;32.50;;;15.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:43:45;28.80;;;15.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:46:11;12.90;;;9.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:48:36;21.10;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:51:02;17.03;;;12.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:53:28;13.80;;;10.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:55:54;20.60;;;10.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T06:58:19;12.00;;;9.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:00:45;17.10;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:03:11;13.60;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:05:47;18.20;;;10.82;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:08:17;16.27;;;10.68;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:10:44;12.88;;;9.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:13:10;16.90;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:15:36;17.48;;;10.95;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:18:02;16.27;;;11.68;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:20:27;18.43;;;11.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:22:53;12.50;;;10.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:25:19;11.40;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:27:44;12.70;;;11.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:30:10;9.87;;;8.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:32:36;14.33;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:35:02;11.97;;;10.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:37:28;17.15;;;11.38;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:39:53;14.00;;;11.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:42:19;18.53;;;11.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:44:45;11.30;;;9.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:47:10;14.67;;;11.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:49:36;12.60;;;10.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:52:02;15.90;;;10.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:54:28;11.48;;;9.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:56:54;16.70;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T07:59:20;10.53;;;9.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:01:47;9.73;;;8.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:04:13;11.03;;;9.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:06:39;12.80;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:09:05;9.98;;;8.98;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:11:31;11.73;;;10.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:13:57;11.10;;;10.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:16:23;12.53;;;11.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:18:49;13.30;;;11.35;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:21:14;12.47;;;11.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:23:40;15.77;;;12.63;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:26:06;12.17;;;10.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:28:32;13.20;;;11.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:31:06;12.20;;;11.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:33:32;12.52;;;11.15;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:36:08;12.82;;;11.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:38:35;14.55;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:41:06;16.08;;;13.18;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:43:42;13.07;;;11.68;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:46:20;13.50;;;12.05;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:48:54;16.45;;;13.52;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:51:24;12.43;;;11.32;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:53:51;13.05;;;11.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:56:19;15.10;;;12.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T08:58:46;13.88;;;12.52;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:01:14;13.07;;;11.88;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:03:41;12.93;;;11.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:06:08;14.07;;;12.35;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:08:34;15.13;;;13.02;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:11:02;14.63;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:13:31;15.60;;;13.82;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:16:03;14.90;;;12.88;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:18:32;15.10;;;13.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:21:02;15.57;;;13.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:23:30;15.10;;;13.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:28:44;15.70;;;14.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:31:11;15.20;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:33:40;14.03;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:36:08;14.63;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:38:37;14.40;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:41:06;14.90;;;13.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:43:32;12.57;;;11.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:45:57;15.20;;;13.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:48:27;13.93;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:50:58;13.83;;;12.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:53:29;14.27;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:55:57;13.33;;;12.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T09:58:27;13.10;;;11.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:01:03;14.33;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:03:55;15.30;;;13.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:06:40;15.00;;;13.47;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:09:06;15.10;;;13.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:11:33;14.63;;;13.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:13:59;14.63;;;13.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:16:25;15.37;;;14.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:18:54;14.23;;;13.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:21:26;13.67;;;12.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:23:55;13.30;;;12.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:26:24;13.63;;;12.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:28:50;13.23;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:31:26;13.47;;;12.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:33:54;12.90;;;12.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:36:24;14.57;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:38:58;13.23;;;12.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:41:31;12.60;;;11.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:44:07;12.67;;;11.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:46:41;13.03;;;11.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:49:21;13.27;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:51:50;11.10;;;10.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:54:19;12.27;;;11.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:56:46;13.07;;;12.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T10:59:12;13.30;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:01:38;12.63;;;11.83;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:04:09;14.10;;;13.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:06:38;13.23;;;12.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:09:22;13.30;;;12.07;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:11:52;14.03;;;13.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:14:18;12.77;;;11.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:16:45;13.00;;;11.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:19:13;11.47;;;10.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:24:09;13.00;;;11.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:26:36;15.30;;;13.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:29:03;12.97;;;11.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:31:30;13.83;;;12.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:33:56;14.30;;;12.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:36:22;14.60;;;13.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:38:47;16.57;;;13.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:41:13;14.80;;;13.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:43:39;14.27;;;13.27;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:46:16;13.40;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:48:45;13.50;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:51:11;13.17;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:53:46;12.60;;;11.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:56:22;14.23;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T11:58:48;13.50;;;12.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:01:14;13.70;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:03:39;13.30;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:06:05;13.13;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:08:31;12.93;;;12.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:10:58;14.50;;;13.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:13:24;12.90;;;11.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:15:50;13.90;;;13.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:18:16;13.23;;;12.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:20:44;13.13;;;12.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:23:12;13.60;;;12.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:25:41;12.63;;;11.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:28:07;11.33;;;10.47;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:30:34;13.60;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:33:00;12.80;;;11.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:35:26;13.43;;;12.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:37:52;14.47;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:40:18;12.80;;;11.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:42:43;14.60;;;13.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:45:10;15.37;;;14.07;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:47:36;15.00;;;13.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:50:03;13.50;;;12.30;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:52:32;13.77;;;12.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:55:00;15.13;;;13.87;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:57:26;14.43;;;13.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T12:59:52;14.00;;;12.67;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:02:18;13.83;;;12.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:04:46;14.43;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:07:13;14.07;;;13.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:09:39;14.83;;;13.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:12:05;14.93;;;13.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:14:30;14.13;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:16:57;14.70;;;13.50;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:19:22;13.83;;;12.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:21:48;13.87;;;12.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:24:14;14.20;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:26:40;14.23;;;13.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:29:05;12.93;;;12.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:31:34;15.07;;;13.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:34:00;14.07;;;12.90;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:36:26;13.43;;;12.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:38:52;13.87;;;12.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:41:22;14.83;;;13.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:43:50;15.07;;;13.80;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:46:16;15.40;;;14.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:48:43;14.17;;;13.07;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:51:12;15.77;;;14.23;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:53:38;13.43;;;12.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:56:05;14.10;;;12.93;;
3299;SDS011;1662;49.310;8.134;2023-04-06T13:58:31;13.57;;;12.57;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:01:07;13.77;;;12.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:03:34;15.67;;;14.00;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:06:00;14.20;;;13.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:08:26;14.10;;;13.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:10:52;14.30;;;13.17;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:13:19;13.57;;;12.53;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:15:44;14.23;;;13.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:18:10;13.90;;;12.97;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:20:36;18.80;;;13.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:23:02;14.73;;;13.33;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:25:28;14.03;;;13.03;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:27:57;14.80;;;13.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:30:22;13.07;;;12.10;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:32:48;13.67;;;12.77;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:35:14;15.40;;;12.73;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:37:42;14.33;;;13.43;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:40:08;13.17;;;12.13;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:42:35;12.17;;;11.37;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:45:01;13.80;;;12.60;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:47:27;13.30;;;12.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:49:52;13.83;;;12.40;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:52:18;13.70;;;12.70;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:54:44;12.20;;;11.20;;
3299;SDS011;1662;49.310;8.134;2023-04-06T14:57:10;11.40;;;10.70;;