sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66472;SDS011;70264;48.802;9.224;2023-06-04T00:00:09;11.73;;;5.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:02:37;8.45;;;5.82;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:05:02;8.67;;;5.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:07:32;9.00;;;4.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:10:00;7.53;;;5.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:12:27;9.18;;;4.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:14:53;8.17;;;4.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:17:18;7.80;;;4.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:19:45;8.27;;;4.15;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:22:13;7.73;;;4.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:24:38;8.82;;;5.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:27:07;8.98;;;4.57;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:29:33;8.20;;;4.97;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:31:59;8.38;;;4.88;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:34:24;9.55;;;4.93;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:36:50;6.78;;;4.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:39:17;7.63;;;4.43;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:41:42;7.50;;;4.88;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:44:08;8.13;;;4.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:46:36;8.48;;;4.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:49:07;7.90;;;4.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:51:37;8.65;;;4.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:54:03;8.68;;;5.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:56:37;7.45;;;4.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T00:59:08;10.07;;;4.88;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:02:20;7.55;;;4.72;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:09:39;8.23;;;4.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:12:05;7.60;;;4.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:14:33;8.73;;;4.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:25:36;8.55;;;4.93;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:28:09;7.72;;;4.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:30:37;7.65;;;4.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:33:09;8.63;;;5.15;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:35:37;9.23;;;5.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:38:05;7.45;;;4.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:40:31;7.68;;;4.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:42:57;10.20;;;4.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:45:23;8.05;;;4.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:47:48;7.25;;;4.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:50:14;6.60;;;4.07;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:52:40;8.70;;;4.18;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:55:06;6.68;;;4.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T01:57:36;6.75;;;4.32;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:00:02;6.95;;;4.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:02:28;7.80;;;4.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:04:54;10.52;;;4.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:07:22;9.45;;;4.38;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:09:47;8.25;;;5.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:12:17;9.18;;;4.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:14:45;6.72;;;4.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:17:11;9.02;;;6.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:19:41;8.50;;;4.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:22:14;8.23;;;4.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:24:41;8.32;;;4.15;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:27:11;6.47;;;3.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:29:41;8.05;;;3.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:32:06;8.35;;;3.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:34:32;7.03;;;4.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:36:59;8.57;;;4.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:39:27;7.47;;;3.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:41:55;6.65;;;4.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:44:23;6.03;;;3.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:46:48;5.93;;;4.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:49:13;5.30;;;3.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:51:41;6.15;;;3.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:54:07;6.35;;;3.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:56:35;7.07;;;3.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T02:59:02;6.22;;;3.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:01:28;6.68;;;3.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:03:53;6.13;;;3.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:06:20;6.10;;;3.08;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:08:52;7.30;;;3.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:11:20;7.10;;;3.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:13:46;5.97;;;3.38;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:16:14;7.15;;;3.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:18:40;6.82;;;3.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:21:09;6.25;;;3.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:23:37;6.25;;;3.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:26:05;7.30;;;3.28;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:28:33;6.28;;;3.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:31:01;6.13;;;3.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:33:27;6.25;;;3.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:35:55;5.13;;;3.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:38:23;5.05;;;2.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:40:49;6.10;;;2.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:43:17;5.90;;;2.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:45:45;4.72;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:48:15;6.13;;;3.17;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:50:40;4.45;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:53:10;5.72;;;3.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:55:38;4.80;;;2.38;;
66472;SDS011;70264;48.802;9.224;2023-06-04T03:58:08;6.15;;;2.72;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:00:36;4.07;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:03:01;5.93;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:05:30;6.70;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:07:56;6.03;;;2.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:10:24;7.65;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:12:49;4.57;;;2.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:15:16;5.55;;;2.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:17:41;4.83;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:20:07;5.72;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:22:33;4.10;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:24:59;4.60;;;2.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:27:26;5.90;;;2.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:30:01;5.53;;;3.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:32:27;6.93;;;2.08;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:34:54;4.97;;;1.93;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:37:20;6.13;;;1.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:39:49;3.85;;;1.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:42:18;4.95;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:44:48;4.43;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:47:16;5.38;;;1.98;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:49:45;4.75;;;2.08;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:52:10;4.40;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:54:35;4.50;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:57:01;5.13;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T04:59:26;4.43;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:01:56;4.28;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:04:21;6.43;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:06:47;4.17;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:09:14;3.92;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:11:43;5.32;;;1.98;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:14:10;5.05;;;1.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:16:38;3.75;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:19:05;4.32;;;1.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:21:31;5.18;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:23:56;5.07;;;2.23;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:26:21;4.28;;;1.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:28:48;4.57;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:31:14;4.60;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:33:40;4.93;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:36:08;4.10;;;1.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:38:33;4.07;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:41:00;4.53;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:43:29;3.42;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:45:54;4.30;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:48:22;4.68;;;1.98;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:50:47;5.28;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:53:17;4.25;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:55:42;5.07;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T05:58:08;3.25;;;1.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:00:33;5.10;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:02:59;5.20;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:05:26;4.30;;;1.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:07:51;3.35;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:10:20;4.82;;;1.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:12:49;3.05;;;1.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:15:14;5.15;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:17:40;3.40;;;1.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:20:08;3.78;;;1.27;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:22:38;4.35;;;1.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:25:05;3.13;;;0.98;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:27:36;3.45;;;1.27;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:30:01;3.50;;;1.23;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:32:31;3.70;;;1.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:34:59;3.70;;;1.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:37:30;3.65;;;1.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:39:55;3.20;;;1.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:42:21;2.85;;;1.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:44:46;2.50;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:47:11;3.30;;;1.23;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:49:41;3.47;;;1.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:52:06;4.25;;;1.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:54:34;3.42;;;1.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:56:59;2.75;;;1.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T06:59:33;3.17;;;1.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:02:01;2.55;;;1.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:04:30;2.80;;;1.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:06:55;3.58;;;1.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:09:23;3.58;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:11:48;3.35;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:14:14;3.40;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:16:39;2.95;;;1.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:19:04;4.60;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:21:32;3.37;;;1.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:23:57;2.75;;;1.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:26:27;3.80;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:28:55;5.25;;;2.05;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:31:21;4.75;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:33:49;2.20;;;1.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:36:15;4.18;;;1.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:38:41;4.72;;;1.48;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:41:12;2.95;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:43:39;5.05;;;3.05;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:46:07;3.50;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:48:34;4.43;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:51:00;4.90;;;1.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:53:26;4.05;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:55:53;4.20;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T07:58:22;3.90;;;1.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:00:50;3.17;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:03:15;4.15;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:05:41;4.20;;;1.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:08:08;3.00;;;1.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:10:34;5.75;;;1.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:13:04;4.43;;;1.48;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:15:30;4.22;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:17:55;4.65;;;1.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:20:21;4.15;;;1.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:22:51;3.75;;;1.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:25:21;6.07;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:27:49;3.13;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:30:17;3.95;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:32:42;5.10;;;1.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:35:10;4.32;;;1.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:37:37;3.80;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:40:03;4.53;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:42:31;3.83;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:45:09;3.28;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:47:40;4.47;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:50:09;3.42;;;1.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:52:36;5.00;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:55:06;5.10;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T08:57:35;5.30;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:00:01;7.13;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:02:32;3.20;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:05:00;4.88;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:07:27;5.68;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:09:53;5.22;;;1.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:12:22;3.97;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:14:49;5.00;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:17:23;4.38;;;1.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:19:53;4.82;;;1.98;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:22:31;3.70;;;1.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:24:57;4.63;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:27:22;3.87;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:29:51;4.00;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:32:25;3.70;;;1.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:34:52;3.47;;;1.52;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:37:18;5.35;;;2.15;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:39:55;3.63;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:42:23;3.92;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:44:53;5.45;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:47:19;6.55;;;2.38;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:49:49;4.88;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:52:19;4.72;;;2.17;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:54:46;4.43;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:57:16;3.72;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T09:59:45;5.70;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:02:14;4.90;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:04:53;5.18;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:07:21;4.38;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:09:48;4.38;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:12:20;4.60;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:14:58;3.88;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:17:28;4.05;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:19:56;4.80;;;2.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:22:24;5.22;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:24:55;3.88;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:27:21;5.35;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:29:47;4.70;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:32:16;4.93;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:34:42;4.90;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:37:19;4.07;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:39:50;4.75;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:42:17;4.30;;;1.90;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:44:46;5.38;;;1.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:47:23;3.72;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:49:50;4.45;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:52:16;4.75;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:54:42;3.42;;;1.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:57:16;4.35;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T10:59:55;4.35;;;2.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:02:21;6.70;;;3.05;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:04:47;4.72;;;1.88;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:07:41;4.40;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:10:13;5.53;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:12:43;3.80;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:15:09;5.07;;;2.47;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:17:37;6.38;;;4.07;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:20:15;4.95;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:22:49;5.35;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:25:22;6.97;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:27:49;5.63;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:30:20;5.00;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:32:48;4.75;;;3.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:35:13;4.25;;;2.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:37:39;6.17;;;3.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:40:37;3.97;;;1.73;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:42:56;5.15;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:45:23;4.38;;;2.03;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:47:53;5.40;;;2.97;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:50:21;4.63;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:52:47;5.50;;;3.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:55:15;5.28;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T11:57:50;4.32;;;2.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:00:16;6.18;;;3.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:02:50;5.03;;;2.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:05:17;5.65;;;2.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:07:50;4.38;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:10:19;5.32;;;3.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:12:46;4.82;;;3.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:15:18;5.78;;;2.35;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:17:51;5.15;;;2.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:20:18;4.65;;;3.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:22:55;4.38;;;3.20;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:25:24;5.10;;;2.17;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:27:52;4.53;;;2.72;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:30:18;5.25;;;2.53;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:32:43;5.60;;;1.97;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:35:10;4.80;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:37:35;6.88;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:40:00;4.38;;;2.97;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:42:27;6.75;;;4.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:44:54;5.25;;;2.78;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:47:21;5.72;;;3.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:49:46;5.57;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:52:12;5.20;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:54:39;4.53;;;2.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:57:05;5.60;;;2.55;;
66472;SDS011;70264;48.802;9.224;2023-06-04T12:59:30;6.00;;;3.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:01:55;5.18;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:04:21;4.90;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:06:49;7.00;;;2.80;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:09:17;5.50;;;2.97;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:11:46;5.10;;;3.08;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:14:12;5.13;;;3.13;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:16:38;5.30;;;2.85;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:19:05;6.07;;;2.45;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:21:32;6.47;;;2.90;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:23:57;7.85;;;2.58;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:26:23;4.83;;;2.43;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:28:48;22.50;;;16.92;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:31:15;32.17;;;24.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:33:43;6.43;;;2.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:36:09;3.67;;;2.00;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:38:34;6.57;;;3.17;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:41:00;4.50;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:43:27;5.28;;;3.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:45:53;4.83;;;2.27;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:48:18;5.37;;;2.57;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:50:44;4.82;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:53:09;5.55;;;2.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:55:35;5.22;;;2.33;;
66472;SDS011;70264;48.802;9.224;2023-06-04T13:58:01;4.72;;;3.15;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:00:26;5.43;;;3.07;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:05:21;5.95;;;2.60;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:07:46;4.20;;;2.25;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:10:12;3.60;;;1.77;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:12:38;5.13;;;3.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:15:07;4.90;;;2.22;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:17:36;3.90;;;1.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:20:02;4.90;;;2.40;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:22:34;6.75;;;2.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:25:05;5.07;;;2.70;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:27:34;6.13;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:30:03;4.82;;;2.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:32:29;6.97;;;2.42;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:34:55;5.07;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:37:21;5.85;;;2.90;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:39:46;4.38;;;2.83;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:42:17;5.00;;;2.63;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:44:43;5.75;;;3.10;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:49:39;4.63;;;3.30;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:52:05;4.07;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:54:33;3.65;;;2.50;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:57:03;3.65;;;2.72;;
66472;SDS011;70264;48.802;9.224;2023-06-04T14:59:31;3.83;;;2.67;;
66472;SDS011;70264;48.802;9.224;2023-06-04T15:01:56;4.50;;;2.75;;
66472;SDS011;70264;48.802;9.224;2023-06-04T15:04:21;4.57;;;2.65;;
66472;SDS011;70264;48.802;9.224;2023-06-04T15:06:47;4.47;;;2.95;;
66472;SDS011;70264;48.802;9.224;2023-06-04T15:09:17;4.40;;;2.70;;