sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68628;BME280;55611;48.602;9.490;2023-05-23T00:02:08;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:04:39;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:07:10;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:09:41;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:12:11;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:14:42;96740;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:17:13;96740;;;20.6;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T00:19:44;96740;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:22:15;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:24:45;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:27:16;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:29:47;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:32:18;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:34:48;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:37:19;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:39:50;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:42:21;96750;;;20.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:44:52;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:47:22;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:49:53;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:52:24;96750;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:54:55;96750;;;20.6;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T00:57:25;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T00:59:56;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:02:27;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:04:58;96760;;;20.6;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T01:07:29;96760;;;20.6;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T01:09:59;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:12:36;96760;;;20.6;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T01:15:05;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:18:06;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:20:04;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:27:52;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:30:06;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:32:36;96760;;;20.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:35:07;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:37:39;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:40:09;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:42:39;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:45:10;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:47:41;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:50:12;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:52:42;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:55:15;96760;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T01:57:45;96770;;;20.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T02:00:15;96760;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:02:46;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:05:16;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:07:47;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:10:18;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:12:49;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:15:19;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:17:50;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:20:21;96770;;;20.4;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:22:52;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:25:23;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:27:53;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:30:24;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:32:55;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:35:26;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:37:56;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:40:27;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:42:58;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:45:29;96770;;;20.2;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:48:00;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:50:30;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:53:01;96780;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:55:32;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T02:58:03;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:00:34;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:03:04;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:05:35;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:08:06;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:10:37;96760;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:13:07;96760;;;20.3;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:15:38;96760;;;20.2;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:18:09;96760;;;20.2;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:20:40;96770;;;20.3;54.5
68628;BME280;55611;48.602;9.490;2023-05-23T03:23:10;96770;;;20.2;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:25:41;96770;;;20.1;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:28:12;96780;;;20.1;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:30:43;96780;;;20.1;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:33:13;96770;;;20;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:35:44;96770;;;20;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:38:15;96770;;;20;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:40:46;96770;;;20;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:43:17;96780;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:45:47;96790;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:48:18;96790;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:50:49;96790;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:53:20;96790;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:55:50;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T03:58:21;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:00:52;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:03:23;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:05:54;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:08:24;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:10:55;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:13:26;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:15:58;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:18:27;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:20:58;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:23:29;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:26:00;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:28:31;96790;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:31:01;96790;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:33:32;96790;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:36:03;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:38:34;96800;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:41:05;96800;;;19.9;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:43:35;96810;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:46:07;96810;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:48:37;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:51:07;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:53:38;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:56:09;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T04:58:40;96800;;;19.8;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:01:11;96800;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:03:41;96810;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:06:12;96810;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:08:43;96810;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:11:14;96810;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:13:44;96820;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:16:15;96820;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:18:46;96820;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:21:17;96820;;;19.7;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:23:48;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:26:18;96820;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:28:49;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:31:20;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:33:51;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:36:21;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:38:52;96830;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:41:23;96840;;;19.6;55
68628;BME280;55611;48.602;9.490;2023-05-23T05:43:54;96840;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:46:25;96840;;;19.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:48:55;96850;;;19.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:51:26;96850;;;19.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:53:57;96850;;;19.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:56:28;96850;;;19.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T05:58:58;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:01:29;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:04:00;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:06:31;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:09:01;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:11:32;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:14:03;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:16:34;96850;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:19:05;96850;;;19.7;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:21:35;96860;;;19.7;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:24:06;96860;;;19.8;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:26:37;96850;;;19.8;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:29:08;96850;;;19.9;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:31:38;96850;;;20;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:34:09;96850;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:36:40;96860;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:39:11;96860;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:41:42;96860;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:44:13;96860;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:46:45;96860;;;20.3;55
68628;BME280;55611;48.602;9.490;2023-05-23T06:49:14;96860;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:51:45;96860;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:54:16;96860;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:56:46;96860;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T06:59:18;96860;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:01:48;96870;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:04:19;96870;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:06:49;96880;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:09:20;96880;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:11:51;96880;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:14:22;96880;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:16:52;96880;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:19:23;96880;;;20.5;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:21:54;96890;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:24:25;96890;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:26:55;96890;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:29:26;96890;;;20.4;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:31:57;96890;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:34:28;96890;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:36:59;96890;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:39:29;96890;;;20.3;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:42:00;96890;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:44:31;96890;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:47:02;96900;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:49:32;96900;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:52:03;96900;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:57:05;96900;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T07:59:36;96900;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:02:06;96900;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:04:37;96900;;;20.2;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:07:08;96900;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:09:39;96900;;;20.1;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:12:10;96900;;;20;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:14:40;96910;;;20;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:17:11;96910;;;19.9;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:19:42;96910;;;19.9;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:22:13;96920;;;19.8;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:24:43;96920;;;19.7;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:27:14;96920;;;19.6;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T08:29:45;96920;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:32:16;96930;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:34:46;96930;;;19.5;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:37:17;96930;;;19.6;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:39:48;96930;;;19.7;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:42:19;96930;;;19.8;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:44:50;96940;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:47:20;96940;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:49:51;96950;;;20;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:52:22;96940;;;20.1;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:54:53;96950;;;20;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:57:23;96950;;;20;56
68628;BME280;55611;48.602;9.490;2023-05-23T08:59:54;96950;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:02:25;96950;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:04:56;96950;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:07:27;96960;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:09:57;96960;;;19.8;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:12:28;96960;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:14:59;96960;;;19.9;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:17:30;96970;;;19.8;56
68628;BME280;55611;48.602;9.490;2023-05-23T09:20:01;96970;;;19.8;55.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:19:40;96940;;;21.7;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:22:11;96940;;;21.6;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:24:41;96940;;;21.7;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:27:12;96940;;;21.7;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:29:43;96940;;;22;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:32:14;96940;;;22.3;53
68628;BME280;55611;48.602;9.490;2023-05-23T16:34:44;96940;;;22.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:37:15;96930;;;22.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:39:46;96940;;;22.5;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:42:17;96930;;;22.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:44:47;96940;;;22.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:47:18;96920;;;23;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:49:49;96920;;;23.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:52:20;96920;;;22.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:54:51;96930;;;22.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:57:21;96930;;;21.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T16:59:52;96930;;;21.6;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:02:23;96940;;;21.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:04:54;96930;;;21.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:07:24;96930;;;22.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:09:55;96930;;;22.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:14:57;96940;;;22.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:17:28;96940;;;21.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:19:58;96940;;;21.5;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:22:29;96950;;;21.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:25:00;96940;;;21.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:27:31;96940;;;21.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:30:02;96950;;;21.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:32:32;96950;;;21.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:35:03;96950;;;21.6;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:37:34;96950;;;21.6;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:40:05;96950;;;21.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:42:39;96950;;;21.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:45:07;96950;;;20.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:47:37;96960;;;20.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:50:08;96950;;;20.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:52:38;96960;;;20.5;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:55:09;96970;;;20.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T17:57:40;96970;;;20.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:00:11;96970;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:02:41;96970;;;20.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:05:12;96970;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:07:43;96970;;;20.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:10:14;96980;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:12:45;96980;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:15:15;96970;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:17:46;96980;;;20.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:20:17;96970;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:22:51;96970;;;20.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:25:18;96970;;;20.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:27:49;96980;;;20.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:30:20;96970;;;20;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:32:51;96990;;;20;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:35:22;96990;;;19.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:37:52;96990;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:40:23;96990;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:42:54;97000;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:45:25;97000;;;19.8;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:47:56;97000;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:50:26;97000;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:52:57;97000;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:55:28;97000;;;19.7;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T18:57:59;97010;;;19.6;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:00:29;97010;;;19.5;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:03:00;97010;;;19.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:05:31;97010;;;19.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:08:02;97010;;;19.4;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:10:33;97010;;;19.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:13:03;97030;;;19.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:15:34;97030;;;19.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:18:05;97030;;;19.3;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:20:36;97030;;;19.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:23:06;97040;;;19.2;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:25:37;97040;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:28:08;97040;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:30:39;97050;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:33:09;97050;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:35:41;97050;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:38:11;97060;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:40:42;97060;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:43:13;97060;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:45:43;97070;;;19.1;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:48:14;97080;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:50:45;97080;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:53:16;97080;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:55:46;97080;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T19:58:17;97080;;;19;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T20:00:48;97080;;;18.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T20:03:19;97090;;;18.9;53.5
68628;BME280;55611;48.602;9.490;2023-05-23T20:05:49;97080;;;18.9;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:08:20;97090;;;18.9;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:10:51;97090;;;19;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:13:22;97100;;;18.9;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:15:53;97100;;;18.9;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:18:23;97100;;;18.9;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:20:54;97100;;;18.8;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:23:25;97100;;;18.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:25:56;97100;;;18.7;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:28:26;97100;;;18.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:30:57;97100;;;18.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:33:28;97100;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:35:59;97100;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:38:30;97100;;;18.4;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:41:00;97100;;;18.4;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:43:32;97100;;;18.3;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:46:03;97110;;;18.4;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:48:33;97110;;;18.3;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:51:04;97120;;;18.3;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:53:34;97120;;;18.4;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:56:05;97120;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T20:58:36;97130;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:01:07;97130;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:03:37;97130;;;18.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:06:08;97140;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:08:39;97140;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:11:10;97140;;;18.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:13:40;97140;;;18.6;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:16:11;97140;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:18:42;97150;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:21:13;97150;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:23:43;97150;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:26:14;97160;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:28:45;97160;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:31:16;97160;;;18.5;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:33:47;97160;;;18.4;54
68628;BME280;55611;48.602;9.490;2023-05-23T21:36:17;97160;;;18.4;54