sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12969;BME280;6549;53.128;8.182;2023-01-15T00:01:27;99258.50;;;5.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:04:28;99263.94;;;5.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:07:30;99261.59;;;5.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:10:30;99256.94;;;5.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:13:30;99250.69;;;5.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:16:31;99265.09;;;5.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:19:31;99256.16;;;5.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:22:31;99244.88;;;5.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:25:32;99258.09;;;5.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:28:50;99255.72;;;5.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:31:55;99256.13;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:34:59;99260.00;;;5.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:38:00;99260.03;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:41:00;99265.06;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:44:00;99265.84;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:47:01;99283.75;;;5.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:50:02;99278.31;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:53:03;99270.53;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:56:03;99286.47;;;5.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T00:59:04;99269.38;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:02:05;99278.69;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:05:05;99272.47;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:08:06;99282.19;;;5.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:11:08;99268.56;;;5.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:14:09;99268.19;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:17:09;99286.50;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:20:12;99274.81;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:23:13;99288.81;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:26:13;99288.81;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:29:21;99285.31;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:32:21;99285.72;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:35:21;99279.47;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:38:22;99289.59;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:41:22;99281.81;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:47:33;99283.38;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:50:33;99277.53;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:53:36;99279.47;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:56:38;99283.38;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T01:59:39;99294.66;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:02:42;99284.94;;;5.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:05:48;99288.06;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:08:50;99291.94;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:11:52;99289.59;;;5.80;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:25:15;99300.88;;;5.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:28:24;99298.16;;;5.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:31:33;99297.41;;;5.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:34:41;99303.25;;;5.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:37:49;99305.94;;;5.80;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:40:53;99288.44;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:43:55;99299.72;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:46:57;99288.81;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:50:02;99288.44;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:53:08;99275.59;;;5.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:56:13;99282.59;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T02:59:27;99282.22;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:02:34;99260.78;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:05:39;99261.56;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:08:42;99253.78;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:12:16;99251.84;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:15:17;99250.28;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:18:47;99254.97;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:22:01;99246.78;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:28:11;99243.66;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:31:13;99254.53;;;5.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:34:14;99253.75;;;5.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:37:15;99255.34;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:40:16;99256.13;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:43:19;99246.00;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:47:01;99251.44;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:50:16;99240.53;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:53:23;99236.66;;;5.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:56:29;99236.66;;;5.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T03:59:39;99224.59;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:02:44;99228.09;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:05:47;99211.34;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:08:49;99230.03;;;5.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:11:50;99218.75;;;5.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:14:50;99230.84;;;5.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:17:50;99234.69;;;5.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:20:50;99225.34;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:23:51;99236.28;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:26:51;99227.31;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:29:51;99223.41;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:32:52;99207.81;;;5.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:35:52;99203.56;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:38:52;99203.53;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:41:53;99204.31;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:45:12;99213.28;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:48:13;99196.16;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:51:14;99195.38;;;5.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:54:15;99206.69;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T04:57:16;99188.78;;;5.66;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:00:16;99186.81;;;5.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:03:17;99187.97;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:06:17;99192.25;;;5.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:09:18;99186.41;;;5.68;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:12:18;99192.66;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:15:18;99192.66;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:18:18;99196.16;;;5.69;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:21:22;99194.59;;;5.72;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:24:22;99188.34;;;5.71;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:27:23;99190.69;;;5.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:30:23;99187.59;;;5.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:33:23;99186.81;;;5.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:36:26;99177.47;;;5.64;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:39:27;99183.72;;;5.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:42:27;99194.59;;;5.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:45:27;99196.94;;;5.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:48:28;99186.03;;;5.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:51:28;99201.22;;;5.60;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:54:33;99198.88;;;5.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T05:57:34;99205.91;;;5.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:00:35;99216.41;;;5.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:03:35;99199.66;;;5.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:06:36;99205.88;;;5.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:09:36;99210.94;;;5.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:12:36;99208.63;;;5.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:15:37;99214.84;;;5.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:18:38;99203.97;;;5.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:21:39;99190.72;;;5.48;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:24:40;99193.44;;;5.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:27:40;99198.13;;;5.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:30:43;99198.50;;;5.35;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:33:44;99194.97;;;5.31;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:36:44;99193.03;;;5.32;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:39:44;99205.47;;;5.33;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:42:45;99200.03;;;5.33;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:46:03;99186.81;;;5.24;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:49:23;99196.13;;;5.27;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:52:25;99195.34;;;5.19;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:55:25;99175.50;;;5.15;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T06:58:26;99173.94;;;5.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:01:26;99179.00;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:04:29;99186.38;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:07:31;99182.47;;;4.98;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:10:33;99191.44;;;4.95;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:13:34;99187.09;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:16:35;99200.72;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:19:36;99186.00;;;4.99;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:22:37;99186.72;;;4.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:25:37;99185.56;;;4.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:28:37;99175.84;;;4.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:31:38;99178.16;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:34:38;99176.59;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:37:38;99166.47;;;4.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:40:39;99175.44;;;4.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:43:39;99174.66;;;4.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:46:58;99171.56;;;4.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:50:19;99173.13;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:53:20;99167.28;;;4.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:56:20;99168.44;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T07:59:20;99166.91;;;4.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:02:21;99164.16;;;4.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:05:21;99168.84;;;4.91;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:08:21;99161.06;;;4.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:11:22;99159.50;;;4.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:14:40;99171.94;;;4.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:17:59;99176.22;;;4.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:20:59;99177.38;;;4.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:24:00;99178.53;;;4.78;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:27:00;99184.38;;;4.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:30:01;99185.16;;;4.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:33:01;99175.06;;;4.92;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:36:02;99171.97;;;4.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:39:03;99170.03;;;4.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:42:03;99168.47;;;5.00;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:45:04;99175.47;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:48:05;99184.44;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:51:06;99179.75;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:54:07;99193.78;;;5.15;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T08:57:08;99185.22;;;5.23;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:00:11;99178.25;;;5.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:03:11;99188.38;;;5.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:06:12;99185.25;;;5.41;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:09:13;99176.72;;;5.35;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:12:13;99183.31;;;5.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:15:15;99179.44;;;5.39;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:18:15;99179.41;;;5.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:21:19;99182.53;;;5.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:24:19;99189.56;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:27:19;99175.91;;;5.99;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:30:20;99190.28;;;7.07;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:33:21;99194.16;;;8.09;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:36:26;99177.28;;;8.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:39:27;99193.66;;;9.16;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:45:40;99184.56;;;9.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:55:16;99197.50;;;8.24;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T09:58:20;99197.25;;;7.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:01:29;99178.13;;;7.67;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:04:44;99184.94;;;6.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:08:15;99180.47;;;6.41;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:11:24;99189.91;;;6.04;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:18:21;99219.53;;;5.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:24:33;99203.50;;;5.09;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:27:37;99177.38;;;4.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:30:40;99179.66;;;4.63;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:33:53;99200.59;;;4.48;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:40:31;99198.81;;;4.08;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:44:08;99191.75;;;3.93;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:47:16;99181.50;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:50:21;99174.31;;;4.98;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:53:41;99176.69;;;5.28;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T10:56:52;99170.47;;;5.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:00:01;99187.59;;;5.39;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:03:04;99195.31;;;5.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:06:18;99193.28;;;4.70;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:09:22;99181.91;;;4.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:12:26;99178.03;;;4.41;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:15:48;99190.47;;;4.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:19:37;99199.06;;;4.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:22:37;99191.69;;;4.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:25:46;99171.81;;;4.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:28:47;99167.56;;;4.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:31:48;99170.66;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:34:59;99169.00;;;4.23;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:38:05;99167.06;;;4.20;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:41:27;99167.44;;;4.25;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:44:55;99167.13;;;4.37;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:48:16;99153.16;;;4.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:51:46;99142.31;;;4.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:54:51;99139.97;;;4.48;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T11:57:52;99131.00;;;4.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:00:54;99132.63;;;4.59;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:03:59;99123.72;;;4.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:07:00;99131.09;;;4.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:10:05;99141.63;;;4.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:13:29;99129.19;;;5.01;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:19:52;99121.03;;;5.01;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:29:42;99108.97;;;5.52;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:33:11;99108.94;;;5.62;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:36:20;99108.16;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:39:28;99105.81;;;5.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:42:30;99101.91;;;5.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:45:53;99079.31;;;6.00;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:49:03;99069.97;;;5.94;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:52:10;99075.41;;;6.01;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T12:55:20;99063.34;;;6.02;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:02:27;99068.38;;;6.03;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:05:31;99061.38;;;5.99;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:11:45;99059.44;;;5.99;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:14:46;99062.16;;;6.06;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:21:14;99073.81;;;6.10;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:24:30;99057.38;;;6.21;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:28:12;99076.06;;;6.26;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:34:46;99079.53;;;6.37;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:37:51;99076.81;;;6.33;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:40:55;99096.25;;;6.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:43:58;99084.56;;;6.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:50:12;99106.38;;;6.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:53:29;99108.72;;;6.47;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:56:32;99106.38;;;6.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T13:59:43;99125.03;;;6.58;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:02:51;99112.19;;;6.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:05:54;99120.00;;;6.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:08:55;99113.78;;;6.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:19:09;99123.53;;;6.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:25:50;99159.41;;;6.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:29:02;99142.34;;;6.19;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:35:45;99156.84;;;5.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:38:49;99173.16;;;5.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:42:04;99181.75;;;5.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:45:25;99186.03;;;5.73;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:51:30;99175.13;;;5.84;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:54:31;99188.34;;;5.85;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T14:57:33;99197.75;;;5.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:00:36;99201.59;;;5.83;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:03:44;99203.94;;;5.74;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:06:54;99246.38;;;5.61;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:10:11;99265.41;;;5.40;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:13:28;99280.03;;;4.86;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:16:34;99285.66;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:19:44;99296.44;;;4.28;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:22:52;99289.28;;;4.05;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:26:01;99287.56;;;3.87;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:29:09;99291.38;;;3.75;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:32:21;99286.31;;;3.77;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:35:27;99300.34;;;3.79;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:38:28;99292.66;;;3.88;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:41:31;99296.84;;;3.82;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:44:54;99290.19;;;3.76;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:48:21;99299.94;;;3.81;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:51:52;99312.78;;;3.80;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:55:00;99320.59;;;3.89;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T15:58:01;99322.94;;;3.90;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:01:02;99325.44;;;4.13;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:04:03;99323.94;;;4.16;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:07:27;99318.09;;;4.14;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:10:30;99324.31;;;4.18;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:13:50;99330.63;;;4.29;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:16:51;99323.34;;;4.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:19:54;99328.38;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:22:59;99331.91;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:26:02;99329.16;;;4.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:29:05;99334.66;;;4.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:32:13;99338.88;;;4.43;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:35:20;99338.16;;;4.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:38:21;99340.50;;;4.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:41:27;99337.38;;;4.49;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:44:41;99335.06;;;4.55;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T16:57:30;99363.44;;;4.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:00:32;99371.63;;;4.57;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:03:32;99374.31;;;4.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:06:33;99369.63;;;4.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:09:36;99376.25;;;4.53;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:12:41;99387.91;;;4.50;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:15:42;99390.22;;;4.51;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:18:43;99391.75;;;4.45;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:21:43;99394.44;;;4.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:24:51;99397.13;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:27:52;99399.47;;;4.40;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:31:35;99405.66;;;4.37;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:34:35;99408.00;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:37:35;99415.75;;;4.36;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:40:35;99408.00;;;4.38;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:43:37;99416.53;;;4.37;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:46:37;99421.22;;;4.40;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:49:37;99432.91;;;4.44;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:52:38;99436.03;;;4.42;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:55:38;99434.47;;;4.41;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T17:58:57;99441.50;;;4.46;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T18:02:16;99450.00;;;4.41;100.00
12969;BME280;6549;53.128;8.182;2023-01-15T18:05:35;99451.56;;;4.42;100.00