sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27544;DHT22;17996;51.056;3.656;2023-03-30T00:01:54;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:04:20;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:06:47;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:09:15;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:11:40;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:14:07;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:16:33;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:18:58;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:21:24;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:23:52;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:26:18;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:28:44;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:31:10;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:33:35;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:36:01;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:38:28;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:40:56;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:43:23;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:45:49;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:48:20;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:50:51;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:55:51;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T00:58:19;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:00:45;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:03:32;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:06:02;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:08:29;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:10:58;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:13:26;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:16:26;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:25:10;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:39:19;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:41:59;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:47:54;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:50:55;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:53:42;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T01:58:53;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:01:22;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:03:54;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:06:50;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:09:18;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:11:49;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:14:19;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:16:48;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:19:14;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:21:42;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:24:12;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:26:52;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:29:19;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:31:49;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:42:59;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:53:42;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T02:58:55;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:02:08;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:04:27;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:06:54;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:09:20;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:11:49;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:14:15;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:16:41;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:19:07;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:21:33;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:23:58;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:26:24;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:28:51;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:31:17;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:33:43;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:36:09;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:38:36;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:41:03;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:43:29;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:45:55;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:48:22;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:50:54;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:53:21;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:55:47;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T03:58:14;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:00:40;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:03:06;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:05:33;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:07:59;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:10:25;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:12:54;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:15:21;13.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:17:47;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:20:15;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:22:41;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:25:08;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:27:36;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:30:05;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:32:31;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:35:07;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:37:33;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:40:01;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:42:28;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:45:02;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:47:29;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:49:54;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:52:21;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:54:47;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:57:13;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T04:59:40;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:02:06;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:04:32;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:06:58;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:09:23;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:11:49;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:14:15;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:16:41;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:19:07;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:21:33;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:23:59;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:26:25;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:28:53;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:31:19;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:33:45;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:36:11;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:38:37;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:41:03;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:43:30;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:45:56;12.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:48:22;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:50:48;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:53:14;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:55:44;12.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T05:58:11;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:00:37;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:03:09;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:05:38;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:08:04;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:10:33;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:12:58;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:15:24;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:17:50;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:20:17;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:22:47;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:25:13;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:27:40;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:30:06;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:32:35;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:35:01;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:37:30;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:39:56;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:42:22;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:44:48;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:47:14;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:49:39;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:52:05;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:54:31;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:56:57;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T06:59:23;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:01:48;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:04:15;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:06:41;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:09:06;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:11:32;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:13:58;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:16:25;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:18:51;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:21:18;13.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:23:44;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:26:10;13.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:28:36;13.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:31:04;13.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:33:31;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:35:56;13.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:38:22;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:40:48;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:43:14;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:45:39;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:48:05;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:50:32;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:52:58;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:55:24;13.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T07:57:50;13.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:00:17;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:02:43;13.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:05:09;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:07:35;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:10:01;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:12:27;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:14:52;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:17:20;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:19:46;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:22:11;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:24:37;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:27:03;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:29:28;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:31:56;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:34:22;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:36:48;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:39:13;14.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:46:55;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:49:21;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:51:49;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T08:54:18;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:02:41;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:10:11;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:13:02;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:15:31;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:20:43;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:23:14;14.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:31:10;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:33:51;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:37:20;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:39:47;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:45:32;14.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:47:36;14.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:50:05;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:52:34;13.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T09:57:45;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:00:31;14.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:02:59;14.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:05:25;14.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:07:57;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:10:32;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:13:14;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:15:42;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:20:46;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:23:17;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:25:45;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:28:49;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:31:18;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:33:44;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:36:12;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:38:40;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:41:10;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:43:37;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:46:11;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:48:59;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:54:39;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T10:57:16;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:00:08;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:02:46;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:05:20;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:10:25;15.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:12:55;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:15:23;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:18:20;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:25:51;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:28:35;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:31:22;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:34:02;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:36:37;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:39:07;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:41:41;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T11:44:11;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:11:19;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:13:49;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:16:19;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:24:03;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:26:33;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:34:39;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:42:28;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:45:16;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:48:16;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T12:56:07;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:01:59;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:04:28;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:07:21;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:10:00;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:12:28;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:20:36;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:26:18;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:39:53;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:42:41;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:47:59;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:50:30;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:53:01;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:55:41;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T13:58:17;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:00:49;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:06:02;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:08:30;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:11:00;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:13:26;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:15:53;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:18:22;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:21:00;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:23:32;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:26:02;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:28:29;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:31:00;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:33:29;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:35:57;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:38:29;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:40:59;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:43:28;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:45:58;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:48:33;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:51:00;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:53:28;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:55:56;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T14:58:25;16.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:00:59;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:03:31;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:06:02;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:08:32;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:11:13;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:13:46;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:16:22;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:18:52;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:21:18;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:23:46;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:26:14;16.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:28:55;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:31:22;16.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:33:57;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:36:36;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:39:02;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:41:47;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:44:20;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:46:48;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:49:19;17.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:51:49;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:56:55;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T15:59:29;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:02:00;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:04:30;18.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:06:55;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:09:21;18.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:11:48;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:14:16;18.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:16:44;18.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:19:16;18.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:21:41;18.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:24:07;17.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:26:33;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:28:59;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:31:25;17.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:33:50;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:36:19;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:38:45;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:41:21;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:43:48;17.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:46:18;17.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:48:45;17.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:51:12;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:53:39;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:56:05;17.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T16:58:32;17.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:00:57;16.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:03:29;16.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:05:56;16.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:08:26;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:10:55;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:13:21;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:15:48;16.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:18:16;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:20:46;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:23:22;16.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:25:49;16.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:28:23;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:30:49;16.00;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:33:16;15.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:35:50;15.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:38:17;15.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:40:43;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:43:09;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:45:36;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:48:02;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:50:34;15.60;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:53:01;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:55:29;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T17:57:55;15.50;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:00:25;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:02:52;15.40;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:05:21;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:07:47;15.30;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:10:42;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:13:09;15.20;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:15:35;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:18:02;15.10;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:22:56;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:25:22;14.90;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:27:48;14.80;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:32:40;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:35:06;14.70;99.90
27544;DHT22;17996;51.056;3.656;2023-03-30T18:37:32;14.60;99.90