sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7360;DHT22;3720;48.274;7.796;2023-04-07T00:02:31;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:05:03;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:07:35;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:10:07;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:12:40;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:15:11;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:17:45;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:20:17;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:22:49;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:25:21;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:27:53;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:30:25;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:32:58;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:35:30;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:38:02;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:40:34;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:43:06;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:45:38;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:48:11;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:50:44;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:53:16;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:55:48;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T00:58:20;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:00:58;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:03:38;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:06:15;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:08:50;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:11:29;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:14:03;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:16:42;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:19:31;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:22:11;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:25:08;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:27:57;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:30:37;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:33:10;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:35:43;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:38:17;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:40:50;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:43:24;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:46:00;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:48:33;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:51:07;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:53:41;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:56:13;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T01:58:46;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:01:19;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:03:53;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:06:31;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:09:04;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:11:39;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:14:13;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:16:49;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:19:21;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:21:54;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:24:26;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:26:58;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:29:32;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:32:06;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:34:37;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:37:09;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:39:41;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:42:13;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:44:45;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:47:18;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:49:50;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:52:22;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:54:54;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:57:26;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T02:59:58;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:02:31;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:05:03;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:07:35;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:10:08;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:12:40;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:15:12;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:17:45;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:20:17;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:22:49;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:25:21;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:27:53;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:30:25;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:32:58;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:35:30;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:38:02;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:40:34;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:43:07;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:45:43;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:48:16;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:50:48;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:53:20;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:55:52;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T03:58:24;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:00:56;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:03:29;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:06:01;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:08:33;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:11:05;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:13:36;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:16:09;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:18:42;8.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:21:14;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:23:45;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:26:17;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:28:50;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:31:22;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:33:55;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:36:27;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:39:00;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:41:32;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:44:04;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:46:36;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:49:09;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:51:41;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:54:13;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:56:45;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T04:59:17;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:01:49;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:04:23;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:06:55;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:09:26;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:11:58;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:14:31;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:17:03;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:19:36;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:22:08;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:24:40;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:27:13;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:29:44;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:32:18;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:34:51;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:37:23;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:39:55;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:42:30;8.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:45:02;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:47:35;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:50:09;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:52:43;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:55:15;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T05:57:47;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:00:20;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:02:53;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:05:26;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:07:58;8.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:10:30;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:13:02;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:15:34;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:18:06;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:20:39;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:23:11;8.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:25:43;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:28:15;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:30:48;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:33:19;8.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:35:56;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:38:28;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:41:01;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:43:33;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:46:05;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:48:37;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:51:10;8.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:53:42;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:56:16;8.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T06:58:49;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:01:21;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:03:53;8.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:06:26;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:08:58;9.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:11:30;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:14:02;9.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:16:34;9.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:19:06;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:21:40;9.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:24:12;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:26:44;9.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:29:16;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:31:48;9.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:34:20;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:36:54;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:39:26;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:41:59;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:44:31;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:47:02;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:49:34;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:52:08;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:54:40;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:57:12;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T07:59:45;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:02:16;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:04:48;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:07:22;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:09:54;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:12:26;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:14:58;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:17:30;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:20:02;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:22:36;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:25:08;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:27:40;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:30:12;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:32:44;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:35:16;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:37:49;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:40:21;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:42:54;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:45:27;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:48:04;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:50:39;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:53:17;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:55:50;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T08:58:23;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:00:55;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:03:28;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:06:02;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:08:35;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:11:08;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:13:39;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:16:12;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:18:45;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:21:17;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:23:50;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:26:23;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:28:57;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:31:45;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:34:25;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:36:57;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:39:32;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:42:06;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:44:39;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:47:11;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:49:50;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:52:25;12.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:55:19;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T09:57:52;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:00:25;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:02:57;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:05:30;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:08:05;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:10:41;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:13:13;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:15:46;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:18:19;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:20:55;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:23:35;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:26:10;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:28:49;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:31:22;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:33:55;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:36:27;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:39:19;11.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:41:52;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:44:45;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:47:19;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:50:13;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:52:46;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:55:33;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T10:58:25;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:01:18;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:03:55;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:06:27;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:08:59;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:11:37;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:14:24;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:16:57;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:19:49;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:22:22;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:24:54;10.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:27:26;10.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:29:59;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:32:31;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:35:05;10.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:37:38;9.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:40:10;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:42:46;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:45:19;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:47:51;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:50:38;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:53:10;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:55:42;9.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T11:58:14;9.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:00:57;9.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:03:34;10.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:06:06;10.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:08:39;10.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:11:11;10.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:13:44;10.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:16:17;10.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:18:50;10.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:21:22;11.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:23:56;11.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:26:28;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:29:00;11.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:31:36;11.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:34:08;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:36:39;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:39:11;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:41:43;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:44:17;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:46:50;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:49:22;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:51:55;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:54:27;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:57:00;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T12:59:31;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:02:05;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:04:37;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:07:10;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:09:42;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:12:13;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:14:45;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:17:19;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:19:54;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:22:33;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:25:06;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:27:37;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:30:10;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:32:44;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:35:18;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:37:50;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:40:22;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:42:54;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:45:26;12.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:47:59;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:50:32;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:53:06;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:55:39;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T13:58:11;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:00:43;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:03:16;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:05:48;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:08:20;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:10:53;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:13:24;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:15:56;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:18:30;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:21:02;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:23:34;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:26:09;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:28:41;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:31:13;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:33:46;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:36:18;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:38:50;12.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:41:22;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:43:54;12.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:46:26;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:48:59;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:51:31;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:54:03;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:56:35;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T14:59:07;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:01:39;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:04:12;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:06:44;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:09:16;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:11:48;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:14:20;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:16:52;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:19:25;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:21:57;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:24:29;13.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:27:01;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:29:33;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:32:06;13.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:34:40;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:37:12;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:39:46;13.30;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:42:18;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:44:50;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:47:22;13.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:49:55;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:52:27;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:54:59;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T15:57:31;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:00:04;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:02:36;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:05:09;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:07:42;13.00;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:10:14;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:12:49;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:15:21;13.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:17:53;12.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:20:27;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:22:59;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:25:30;12.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:28:02;12.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:30:35;12.40;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:33:06;12.20;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:35:40;12.10;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:38:12;11.90;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:40:45;11.80;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:43:17;11.70;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:45:49;11.60;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:48:22;11.50;99.90
7360;DHT22;3720;48.274;7.796;2023-04-07T16:50:55;11.50;99.90