sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2022-09-29T00:01:47;-21798.09;;;24.29;47.13
7337;BME280;54510;42.016;23.098;2022-09-29T00:04:13;-21808.44;;;24.67;46.03
7337;BME280;54510;42.016;23.098;2022-09-29T00:06:38;-21819.34;;;25.08;45.57
7337;BME280;54510;42.016;23.098;2022-09-29T00:09:04;-21824.25;;;25.26;44.72
7337;BME280;54510;42.016;23.098;2022-09-29T00:11:29;-21824.66;;;25.28;44.74
7337;BME280;54510;42.016;23.098;2022-09-29T00:13:55;-21826.69;;;25.35;44.47
7337;BME280;54510;42.016;23.098;2022-09-29T00:16:20;-21821.13;;;25.14;44.78
7337;BME280;54510;42.016;23.098;2022-09-29T00:18:46;-21817.72;;;25.02;45.23
7337;BME280;54510;42.016;23.098;2022-09-29T00:21:14;-21815.00;;;24.92;45.64
7337;BME280;54510;42.016;23.098;2022-09-29T00:23:40;-21817.56;;;25.01;45.37
7337;BME280;54510;42.016;23.098;2022-09-29T00:26:12;-21819.47;;;25.08;45.48
7337;BME280;54510;42.016;23.098;2022-09-29T00:28:40;-21819.63;;;25.09;45.54
7337;BME280;54510;42.016;23.098;2022-09-29T00:31:07;-21819.34;;;25.08;45.59
7337;BME280;54510;42.016;23.098;2022-09-29T00:33:35;-21818.25;;;25.04;46.10
7337;BME280;54510;42.016;23.098;2022-09-29T00:36:04;-21817.72;;;25.02;46.41
7337;BME280;54510;42.016;23.098;2022-09-29T00:38:31;-21816.91;;;24.99;46.39
7337;BME280;54510;42.016;23.098;2022-09-29T00:40:57;-21819.22;;;25.07;46.17
7337;BME280;54510;42.016;23.098;2022-09-29T00:43:56;-21816.34;;;24.97;46.40
7337;BME280;54510;42.016;23.098;2022-09-29T00:49:00;-21802.72;;;24.46;47.32
7337;BME280;54510;42.016;23.098;2022-09-29T00:51:27;-21807.50;;;24.64;47.17
7337;BME280;54510;42.016;23.098;2022-09-29T00:53:54;-21813.50;;;24.86;46.36
7337;BME280;54510;42.016;23.098;2022-09-29T00:56:21;-21806.53;;;24.60;47.07
7337;BME280;54510;42.016;23.098;2022-09-29T00:58:50;-21800.13;;;24.36;47.30
7337;BME280;54510;42.016;23.098;2022-09-29T01:01:22;-21792.63;;;24.09;48.00
7337;BME280;54510;42.016;23.098;2022-09-29T01:03:49;-21791.00;;;24.02;47.67
7337;BME280;54510;42.016;23.098;2022-09-29T01:06:21;-21789.38;;;23.96;48.23
7337;BME280;54510;42.016;23.098;2022-09-29T01:11:27;-21792.38;;;24.08;47.97
7337;BME280;54510;42.016;23.098;2022-09-29T01:13:54;-21802.44;;;24.45;47.01
7337;BME280;54510;42.016;23.098;2022-09-29T01:16:25;-21797.97;;;24.28;47.37
7337;BME280;54510;42.016;23.098;2022-09-29T01:18:51;-21795.09;;;24.18;47.71
7337;BME280;54510;42.016;23.098;2022-09-29T01:27:04;-21789.91;;;23.98;48.15
7337;BME280;54510;42.016;23.098;2022-09-29T01:43:49;-21810.09;;;24.73;46.03
7337;BME280;54510;42.016;23.098;2022-09-29T01:46:24;-21804.91;;;24.54;46.64
7337;BME280;54510;42.016;23.098;2022-09-29T01:48:54;-21798.78;;;24.31;47.49
7337;BME280;54510;42.016;23.098;2022-09-29T01:51:37;-21793.88;;;24.13;47.37
7337;BME280;54510;42.016;23.098;2022-09-29T01:54:11;-21780.91;;;23.65;48.54
7337;BME280;54510;42.016;23.098;2022-09-29T01:56:43;-21765.63;;;23.08;49.84
7337;BME280;54510;42.016;23.098;2022-09-29T01:59:41;-21774.63;;;23.42;49.12
7337;BME280;54510;42.016;23.098;2022-09-29T02:02:11;-21772.16;;;23.33;48.69
7337;BME280;54510;42.016;23.098;2022-09-29T02:04:46;-21761.25;;;22.92;50.03
7337;BME280;54510;42.016;23.098;2022-09-29T02:07:23;-21762.06;;;22.95;50.34
7337;BME280;54510;42.016;23.098;2022-09-29T02:09:57;-21769.84;;;23.24;49.76
7337;BME280;54510;42.016;23.098;2022-09-29T02:12:27;-21765.63;;;23.08;49.86
7337;BME280;54510;42.016;23.098;2022-09-29T02:14:55;-21769.44;;;23.22;49.81
7337;BME280;54510;42.016;23.098;2022-09-29T02:17:25;-21783.22;;;23.74;47.97
7337;BME280;54510;42.016;23.098;2022-09-29T02:19:54;-21787.72;;;23.90;47.86
7337;BME280;54510;42.016;23.098;2022-09-29T02:22:20;-21781.88;;;23.69;47.95
7337;BME280;54510;42.016;23.098;2022-09-29T02:24:46;-21797.56;;;24.27;46.74
7337;BME280;54510;42.016;23.098;2022-09-29T02:27:12;-21804.09;;;24.51;46.16
7337;BME280;54510;42.016;23.098;2022-09-29T02:29:38;-21806.53;;;24.60;45.99
7337;BME280;54510;42.016;23.098;2022-09-29T02:32:06;-21807.38;;;24.63;45.64
7337;BME280;54510;42.016;23.098;2022-09-29T02:34:37;-21785.41;;;23.82;47.45
7337;BME280;54510;42.016;23.098;2022-09-29T02:56:08;-21793.19;;;24.11;47.21
7337;BME280;54510;42.016;23.098;2022-09-29T03:01:30;-21801.22;;;24.40;46.42
7337;BME280;54510;42.016;23.098;2022-09-29T03:03:56;-21807.09;;;24.62;45.80
7337;BME280;54510;42.016;23.098;2022-09-29T03:06:22;-21808.03;;;24.66;45.98
7337;BME280;54510;42.016;23.098;2022-09-29T03:08:47;-21804.38;;;24.52;46.52
7337;BME280;54510;42.016;23.098;2022-09-29T03:11:12;-21801.91;;;24.43;46.51
7337;BME280;54510;42.016;23.098;2022-09-29T03:13:38;-21801.63;;;24.42;46.62
7337;BME280;54510;42.016;23.098;2022-09-29T03:16:03;-21803.81;;;24.50;46.66
7337;BME280;54510;42.016;23.098;2022-09-29T03:18:28;-21803.00;;;24.47;46.39
7337;BME280;54510;42.016;23.098;2022-09-29T03:20:54;-21804.50;;;24.53;46.40
7337;BME280;54510;42.016;23.098;2022-09-29T03:23:20;-21800.69;;;24.38;46.83
7337;BME280;54510;42.016;23.098;2022-09-29T03:25:45;-21797.28;;;24.26;47.08
7337;BME280;54510;42.016;23.098;2022-09-29T03:28:10;-21798.63;;;24.31;47.16
7337;BME280;54510;42.016;23.098;2022-09-29T03:30:36;-21797.97;;;24.28;47.52
7337;BME280;54510;42.016;23.098;2022-09-29T03:33:01;-21798.78;;;24.31;47.44
7337;BME280;54510;42.016;23.098;2022-09-29T03:35:27;-21798.63;;;24.31;47.50
7337;BME280;54510;42.016;23.098;2022-09-29T03:37:56;-21804.63;;;24.53;46.83
7337;BME280;54510;42.016;23.098;2022-09-29T03:40:22;-21804.09;;;24.51;46.90
7337;BME280;54510;42.016;23.098;2022-09-29T03:42:47;-21803.81;;;24.50;46.87
7337;BME280;54510;42.016;23.098;2022-09-29T03:45:13;-21797.28;;;24.26;47.93
7337;BME280;54510;42.016;23.098;2022-09-29T03:47:38;-21790.47;;;24.00;48.00
7337;BME280;54510;42.016;23.098;2022-09-29T03:50:04;-21772.72;;;23.35;50.32
7337;BME280;54510;42.016;23.098;2022-09-29T03:52:29;-21780.78;;;23.65;49.55
7337;BME280;54510;42.016;23.098;2022-09-29T03:54:55;-21786.50;;;23.86;49.17
7337;BME280;54510;42.016;23.098;2022-09-29T03:57:20;-21785.00;;;23.80;48.90
7337;BME280;54510;42.016;23.098;2022-09-29T03:59:46;-21779.81;;;23.61;49.10
7337;BME280;54510;42.016;23.098;2022-09-29T04:02:12;-21782.28;;;23.70;49.31
7337;BME280;54510;42.016;23.098;2022-09-29T04:04:37;-21778.72;;;23.57;49.42
7337;BME280;54510;42.016;23.098;2022-09-29T04:07:02;-21771.22;;;23.29;50.06
7337;BME280;54510;42.016;23.098;2022-09-29T04:09:28;-21767.66;;;23.16;50.22
7337;BME280;54510;42.016;23.098;2022-09-29T04:11:53;-21764.38;;;23.04;50.80
7337;BME280;54510;42.016;23.098;2022-09-29T04:14:18;-21754.00;;;22.65;51.83
7337;BME280;54510;42.016;23.098;2022-09-29T04:16:44;-21756.59;;;22.75;51.92
7337;BME280;54510;42.016;23.098;2022-09-29T04:19:09;-21761.25;;;22.92;51.08
7337;BME280;54510;42.016;23.098;2022-09-29T04:21:35;-21776.00;;;23.47;50.01
7337;BME280;54510;42.016;23.098;2022-09-29T04:24:00;-21785.28;;;23.81;48.92
7337;BME280;54510;42.016;23.098;2022-09-29T04:26:26;-21787.59;;;23.90;48.85
7337;BME280;54510;42.016;23.098;2022-09-29T04:28:51;-21786.78;;;23.87;48.99
7337;BME280;54510;42.016;23.098;2022-09-29T04:31:17;-21788.00;;;23.91;48.90
7337;BME280;54510;42.016;23.098;2022-09-29T04:33:42;-21788.81;;;23.94;48.43
7337;BME280;54510;42.016;23.098;2022-09-29T04:36:07;-21790.72;;;24.01;48.48
7337;BME280;54510;42.016;23.098;2022-09-29T04:38:33;-21788.97;;;23.95;48.85
7337;BME280;54510;42.016;23.098;2022-09-29T04:40:59;-21789.38;;;23.96;48.68
7337;BME280;54510;42.016;23.098;2022-09-29T04:43:25;-21788.69;;;23.94;48.39
7337;BME280;54510;42.016;23.098;2022-09-29T04:45:50;-21786.91;;;23.87;48.64
7337;BME280;54510;42.016;23.098;2022-09-29T04:48:15;-21784.88;;;23.80;48.85
7337;BME280;54510;42.016;23.098;2022-09-29T04:50:42;-21785.94;;;23.84;48.73
7337;BME280;54510;42.016;23.098;2022-09-29T04:53:08;-21789.63;;;23.97;48.41
7337;BME280;54510;42.016;23.098;2022-09-29T04:55:36;-21788.13;;;23.92;48.28
7337;BME280;54510;42.016;23.098;2022-09-29T04:58:02;-21787.88;;;23.91;48.67
7337;BME280;54510;42.016;23.098;2022-09-29T05:00:27;-21792.09;;;24.07;48.63
7337;BME280;54510;42.016;23.098;2022-09-29T05:02:52;-21784.47;;;23.78;48.87
7337;BME280;54510;42.016;23.098;2022-09-29T05:05:18;-21774.34;;;23.41;50.22
7337;BME280;54510;42.016;23.098;2022-09-29T05:10:10;-21783.50;;;23.75;49.30
7337;BME280;54510;42.016;23.098;2022-09-29T05:12:35;-21794.94;;;24.17;48.18
7337;BME280;54510;42.016;23.098;2022-09-29T05:15:01;-21800.13;;;24.36;47.56
7337;BME280;54510;42.016;23.098;2022-09-29T05:17:26;-21805.19;;;24.55;47.17
7337;BME280;54510;42.016;23.098;2022-09-29T05:19:52;-21800.53;;;24.38;47.23
7337;BME280;54510;42.016;23.098;2022-09-29T05:22:17;-21790.59;;;24.01;48.56
7337;BME280;54510;42.016;23.098;2022-09-29T05:24:49;-21795.09;;;24.18;48.05
7337;BME280;54510;42.016;23.098;2022-09-29T05:27:14;-21802.59;;;24.46;47.51
7337;BME280;54510;42.016;23.098;2022-09-29T05:29:40;-21798.63;;;24.31;47.70
7337;BME280;54510;42.016;23.098;2022-09-29T05:32:06;-21808.72;;;24.68;47.02
7337;BME280;54510;42.016;23.098;2022-09-29T05:34:31;-21819.63;;;25.09;45.91
7337;BME280;54510;42.016;23.098;2022-09-29T05:36:56;-21828.59;;;25.42;45.36
7337;BME280;54510;42.016;23.098;2022-09-29T05:39:22;-21835.69;;;25.69;44.69
7337;BME280;54510;42.016;23.098;2022-09-29T05:41:47;-21835.69;;;25.69;44.52
7337;BME280;54510;42.016;23.098;2022-09-29T05:44:13;-21835.69;;;25.69;44.30
7337;BME280;54510;42.016;23.098;2022-09-29T05:46:38;-21832.97;;;25.59;44.88
7337;BME280;54510;42.016;23.098;2022-09-29T05:49:05;-21835.13;;;25.67;44.50
7337;BME280;54510;42.016;23.098;2022-09-29T05:51:30;-21831.59;;;25.53;44.62
7337;BME280;54510;42.016;23.098;2022-09-29T05:53:56;-21828.31;;;25.41;45.03
7337;BME280;54510;42.016;23.098;2022-09-29T05:56:23;-21835.69;;;25.69;44.58
7337;BME280;54510;42.016;23.098;2022-09-29T05:58:49;-21835.53;;;25.68;44.69
7337;BME280;54510;42.016;23.098;2022-09-29T06:01:20;-21842.06;;;25.92;44.52
7337;BME280;54510;42.016;23.098;2022-09-29T06:03:46;-21842.47;;;25.94;44.02
7337;BME280;54510;42.016;23.098;2022-09-29T06:06:14;-21814.72;;;24.91;46.57
7337;BME280;54510;42.016;23.098;2022-09-29T06:08:40;-21831.47;;;25.53;45.59
7337;BME280;54510;42.016;23.098;2022-09-29T06:11:11;-21841.38;;;25.90;44.30
7337;BME280;54510;42.016;23.098;2022-09-29T06:13:38;-21832.28;;;25.56;45.13
7337;BME280;54510;42.016;23.098;2022-09-29T06:16:03;-21835.53;;;25.68;44.98
7337;BME280;54510;42.016;23.098;2022-09-29T06:18:29;-21849.28;;;26.19;44.28
7337;BME280;54510;42.016;23.098;2022-09-29T06:21:03;-21849.13;;;26.19;44.60
7337;BME280;54510;42.016;23.098;2022-09-29T06:23:28;-21858.78;;;26.55;43.56
7337;BME280;54510;42.016;23.098;2022-09-29T06:25:55;-21862.88;;;26.70;43.91
7337;BME280;54510;42.016;23.098;2022-09-29T06:28:21;-21872.66;;;27.06;42.89
7337;BME280;54510;42.016;23.098;2022-09-29T06:30:47;-21879.16;;;27.31;42.80
7337;BME280;54510;42.016;23.098;2022-09-29T06:33:12;-21886.75;;;27.59;42.01
7337;BME280;54510;42.016;23.098;2022-09-29T06:35:37;-21888.09;;;27.64;41.79
7337;BME280;54510;42.016;23.098;2022-09-29T06:38:21;-21885.94;;;27.56;41.86
7337;BME280;54510;42.016;23.098;2022-09-29T06:40:47;-21884.84;;;27.52;41.72
7337;BME280;54510;42.016;23.098;2022-09-29T06:43:12;-21888.53;;;27.66;41.67
7337;BME280;54510;42.016;23.098;2022-09-29T06:45:37;-21866.13;;;26.82;42.18
7337;BME280;54510;42.016;23.098;2022-09-29T06:48:03;-21891.50;;;27.77;40.77
7337;BME280;54510;42.016;23.098;2022-09-29T06:50:28;-21902.22;;;28.17;40.21
7337;BME280;54510;42.016;23.098;2022-09-29T06:52:54;-21905.88;;;28.31;39.92
7337;BME280;54510;42.016;23.098;2022-09-29T06:55:19;-21908.97;;;28.42;39.76
7337;BME280;54510;42.016;23.098;2022-09-29T06:57:44;-21919.28;;;28.81;38.85
7337;BME280;54510;42.016;23.098;2022-09-29T07:00:10;-21914.94;;;28.64;39.42
7337;BME280;54510;42.016;23.098;2022-09-29T07:02:35;-21912.63;;;28.56;39.60
7337;BME280;54510;42.016;23.098;2022-09-29T07:05:02;-21910.88;;;28.49;39.99
7337;BME280;54510;42.016;23.098;2022-09-29T07:07:27;-21915.88;;;28.68;39.92
7337;BME280;54510;42.016;23.098;2022-09-29T07:09:52;-21920.78;;;28.86;39.71
7337;BME280;54510;42.016;23.098;2022-09-29T07:12:18;-21920.91;;;28.87;39.93
7337;BME280;54510;42.016;23.098;2022-09-29T07:14:44;-21924.28;;;28.99;39.35
7337;BME280;54510;42.016;23.098;2022-09-29T07:17:26;-21950.66;;;29.98;37.73
7337;BME280;54510;42.016;23.098;2022-09-29T07:19:51;-21869.78;;;26.96;41.23
7337;BME280;54510;42.016;23.098;2022-09-29T07:22:20;-21826.97;;;25.36;45.38
7337;BME280;54510;42.016;23.098;2022-09-29T07:24:46;-21856.88;;;26.48;45.00
7337;BME280;54510;42.016;23.098;2022-09-29T07:27:12;-21831.06;;;25.51;45.30
7337;BME280;54510;42.016;23.098;2022-09-29T07:29:38;-21813.06;;;24.85;47.41
7337;BME280;54510;42.016;23.098;2022-09-29T07:32:03;-21857.69;;;26.51;44.54
7337;BME280;54510;42.016;23.098;2022-09-29T07:34:29;-21887.03;;;27.60;42.44
7337;BME280;54510;42.016;23.098;2022-09-29T07:36:54;-21891.63;;;27.77;41.64
7337;BME280;54510;42.016;23.098;2022-09-29T07:39:20;-21895.44;;;27.91;42.33
7337;BME280;54510;42.016;23.098;2022-09-29T07:41:48;-21898.41;;;28.03;41.57
7337;BME280;54510;42.016;23.098;2022-09-29T07:44:14;-21909.94;;;28.46;40.77
7337;BME280;54510;42.016;23.098;2022-09-29T07:46:39;-21918.06;;;28.76;40.15
7337;BME280;54510;42.016;23.098;2022-09-29T07:49:05;-21926.19;;;29.06;39.82
7337;BME280;54510;42.016;23.098;2022-09-29T07:51:30;-21922.66;;;28.93;39.82
7337;BME280;54510;42.016;23.098;2022-09-29T07:54:01;-21905.47;;;28.29;41.28
7337;BME280;54510;42.016;23.098;2022-09-29T07:56:27;-21929.56;;;29.19;39.88
7337;BME280;54510;42.016;23.098;2022-09-29T07:58:52;-21936.47;;;29.45;39.09
7337;BME280;54510;42.016;23.098;2022-09-29T08:01:18;-21937.53;;;29.49;38.45
7337;BME280;54510;42.016;23.098;2022-09-29T08:03:48;-21949.84;;;29.95;38.06
7337;BME280;54510;42.016;23.098;2022-09-29T08:06:14;-21955.66;;;30.17;37.50
7337;BME280;54510;42.016;23.098;2022-09-29T08:08:40;-21958.09;;;30.26;37.12
7337;BME280;54510;42.016;23.098;2022-09-29T08:11:08;-21957.69;;;30.24;37.25
7337;BME280;54510;42.016;23.098;2022-09-29T08:13:34;-21962.28;;;30.42;36.99
7337;BME280;54510;42.016;23.098;2022-09-29T08:16:02;-21974.16;;;30.86;36.40
7337;BME280;54510;42.016;23.098;2022-09-29T08:18:29;-21961.59;;;30.39;36.58
7337;BME280;54510;42.016;23.098;2022-09-29T08:20:55;-21972.00;;;30.78;35.67
7337;BME280;54510;42.016;23.098;2022-09-29T08:23:21;-21970.38;;;30.72;35.73
7337;BME280;54510;42.016;23.098;2022-09-29T08:25:48;-21964.03;;;30.48;36.21
7337;BME280;54510;42.016;23.098;2022-09-29T08:28:13;-21959.84;;;30.33;36.38
7337;BME280;54510;42.016;23.098;2022-09-29T08:30:38;-21949.84;;;29.95;36.57
7337;BME280;54510;42.016;23.098;2022-09-29T08:35:35;-21964.16;;;30.49;35.76
7337;BME280;54510;42.016;23.098;2022-09-29T08:38:01;-21965.38;;;30.53;35.38
7337;BME280;54510;42.016;23.098;2022-09-29T08:40:28;-21962.69;;;30.43;35.84
7337;BME280;54510;42.016;23.098;2022-09-29T08:43:02;-21951.47;;;30.01;36.11
7337;BME280;54510;42.016;23.098;2022-09-29T08:45:42;-21963.91;;;30.48;35.78
7337;BME280;54510;42.016;23.098;2022-09-29T08:48:13;-21979.41;;;31.06;34.42
7337;BME280;54510;42.016;23.098;2022-09-29T08:50:44;-21991.81;;;31.53;33.69
7337;BME280;54510;42.016;23.098;2022-09-29T08:53:15;-21995.72;;;31.67;33.71
7337;BME280;54510;42.016;23.098;2022-09-29T08:55:52;-21995.19;;;31.65;34.38
7337;BME280;54510;42.016;23.098;2022-09-29T08:58:19;-21985.75;;;31.30;33.92
7337;BME280;54510;42.016;23.098;2022-09-29T09:01:11;-21984.13;;;31.24;34.16
7337;BME280;54510;42.016;23.098;2022-09-29T09:12:02;-21984.28;;;31.24;33.06
7337;BME280;54510;42.016;23.098;2022-09-29T09:14:57;-21987.38;;;31.36;32.80
7337;BME280;54510;42.016;23.098;2022-09-29T09:22:58;-21987.63;;;31.37;32.35
7337;BME280;54510;42.016;23.098;2022-09-29T09:25:30;-22008.94;;;32.17;31.43
7337;BME280;54510;42.016;23.098;2022-09-29T09:28:05;-22012.03;;;32.29;31.31
7337;BME280;54510;42.016;23.098;2022-09-29T09:33:28;-21996.81;;;31.71;31.12
7337;BME280;54510;42.016;23.098;2022-09-29T09:36:02;-22003.28;;;31.96;31.30
7337;BME280;54510;42.016;23.098;2022-09-29T09:38:43;-22015.41;;;32.41;29.69
7337;BME280;54510;42.016;23.098;2022-09-29T09:41:13;-22021.56;;;32.65;30.15
7337;BME280;54510;42.016;23.098;2022-09-29T09:43:45;-22026.81;;;32.84;29.04
7337;BME280;54510;42.016;23.098;2022-09-29T09:51:48;-22038.00;;;33.26;28.18
7337;BME280;54510;42.016;23.098;2022-09-29T09:54:32;-22032.88;;;33.07;27.88
7337;BME280;54510;42.016;23.098;2022-09-29T10:02:50;-22054.50;;;33.89;27.05
7337;BME280;54510;42.016;23.098;2022-09-29T10:05:18;-22056.00;;;33.94;26.47
7337;BME280;54510;42.016;23.098;2022-09-29T10:07:44;-22046.31;;;33.58;26.34
7337;BME280;54510;42.016;23.098;2022-09-29T10:10:25;-22060.56;;;34.12;27.05
7337;BME280;54510;42.016;23.098;2022-09-29T10:13:02;-22053.16;;;33.84;26.86
7337;BME280;54510;42.016;23.098;2022-09-29T10:15:54;-22062.97;;;34.21;26.24
7337;BME280;54510;42.016;23.098;2022-09-29T10:23:55;-22074.50;;;34.64;26.15
7337;BME280;54510;42.016;23.098;2022-09-29T10:26:23;-22079.06;;;34.81;25.95
7337;BME280;54510;42.016;23.098;2022-09-29T10:28:55;-22075.56;;;34.68;26.27
7337;BME280;54510;42.016;23.098;2022-09-29T10:31:29;-22060.69;;;34.12;26.27
7337;BME280;54510;42.016;23.098;2022-09-29T10:36:57;-22059.59;;;34.08;27.53
7337;BME280;54510;42.016;23.098;2022-09-29T10:42:26;-22065.91;;;34.32;26.33
7337;BME280;54510;42.016;23.098;2022-09-29T10:47:44;-22061.63;;;34.16;26.77
7337;BME280;54510;42.016;23.098;2022-09-29T10:50:37;-22055.84;;;33.94;26.44
7337;BME280;54510;42.016;23.098;2022-09-29T10:53:37;-22044.56;;;33.51;26.96
7337;BME280;54510;42.016;23.098;2022-09-29T10:56:16;-22035.84;;;33.18;26.55
7337;BME280;54510;42.016;23.098;2022-09-29T10:58:44;-22030.72;;;32.99;27.47
7337;BME280;54510;42.016;23.098;2022-09-29T11:01:16;-22047.41;;;33.62;26.51
7337;BME280;54510;42.016;23.098;2022-09-29T11:03:51;-22045.66;;;33.55;26.26
7337;BME280;54510;42.016;23.098;2022-09-29T11:06:25;-22048.47;;;33.66;26.22
7337;BME280;54510;42.016;23.098;2022-09-29T11:09:00;-22040.53;;;33.36;26.36
7337;BME280;54510;42.016;23.098;2022-09-29T11:11:33;-22049.00;;;33.68;26.46
7337;BME280;54510;42.016;23.098;2022-09-29T11:13:59;-22050.63;;;33.74;26.21
7337;BME280;54510;42.016;23.098;2022-09-29T11:16:35;-22046.44;;;33.58;26.73
7337;BME280;54510;42.016;23.098;2022-09-29T11:19:10;-22059.47;;;34.07;26.47
7337;BME280;54510;42.016;23.098;2022-09-29T11:26:46;-22052.91;;;33.83;26.59
7337;BME280;54510;42.016;23.098;2022-09-29T11:37:23;-22062.81;;;34.20;26.05
7337;BME280;54510;42.016;23.098;2022-09-29T11:44:58;-22082.69;;;34.95;26.04
7337;BME280;54510;42.016;23.098;2022-09-29T12:11:27;-22044.56;;;33.51;27.15
7337;BME280;54510;42.016;23.098;2022-09-29T12:14:29;-22035.56;;;33.17;26.93
7337;BME280;54510;42.016;23.098;2022-09-29T12:17:03;-22042.81;;;33.45;27.09
7337;BME280;54510;42.016;23.098;2022-09-29T12:19:36;-22039.06;;;33.30;27.25
7337;BME280;54510;42.016;23.098;2022-09-29T12:22:08;-22039.72;;;33.33;27.39
7337;BME280;54510;42.016;23.098;2022-09-29T12:27:02;-22031.53;;;33.02;26.82
7337;BME280;54510;42.016;23.098;2022-09-29T12:29:36;-22044.16;;;33.50;26.93
7337;BME280;54510;42.016;23.098;2022-09-29T12:32:13;-22041.75;;;33.41;26.82
7337;BME280;54510;42.016;23.098;2022-09-29T12:34:50;-22050.88;;;33.75;26.31
7337;BME280;54510;42.016;23.098;2022-09-29T12:37:35;-22054.38;;;33.88;26.17
7337;BME280;54510;42.016;23.098;2022-09-29T12:40:11;-22042.56;;;33.44;26.68
7337;BME280;54510;42.016;23.098;2022-09-29T12:45:26;-22031.13;;;33.01;27.08
7337;BME280;54510;42.016;23.098;2022-09-29T12:48:18;-22042.81;;;33.45;26.53
7337;BME280;54510;42.016;23.098;2022-09-29T12:50:58;-22055.44;;;33.92;26.50
7337;BME280;54510;42.016;23.098;2022-09-29T12:53:50;-22044.16;;;33.50;27.08
7337;BME280;54510;42.016;23.098;2022-09-29T12:56:34;-22042.44;;;33.43;27.11
7337;BME280;54510;42.016;23.098;2022-09-29T12:59:03;-22044.03;;;33.49;26.88
7337;BME280;54510;42.016;23.098;2022-09-29T13:01:36;-22044.31;;;33.50;27.43
7337;BME280;54510;42.016;23.098;2022-09-29T13:18:26;-22049.53;;;33.70;26.67
7337;BME280;54510;42.016;23.098;2022-09-29T13:29:23;-22077.72;;;34.76;25.37
7337;BME280;54510;42.016;23.098;2022-09-29T13:31:50;-22072.09;;;34.55;25.92
7337;BME280;54510;42.016;23.098;2022-09-29T13:34:37;-22069.00;;;34.43;25.94
7337;BME280;54510;42.016;23.098;2022-09-29T13:37:12;-22054.50;;;33.89;27.17
7337;BME280;54510;42.016;23.098;2022-09-29T13:39:41;-22061.22;;;34.14;27.00
7337;BME280;54510;42.016;23.098;2022-09-29T13:42:49;-22061.63;;;34.16;27.29
7337;BME280;54510;42.016;23.098;2022-09-29T13:47:52;-22080.00;;;34.85;26.22
7337;BME280;54510;42.016;23.098;2022-09-29T13:50:52;-22095.00;;;35.42;25.61
7337;BME280;54510;42.016;23.098;2022-09-29T13:58:29;-22084.97;;;35.04;25.99
7337;BME280;54510;42.016;23.098;2022-09-29T14:00:58;-22068.06;;;34.40;27.23
7337;BME280;54510;42.016;23.098;2022-09-29T14:06:13;-22052.38;;;33.81;26.81
7337;BME280;54510;42.016;23.098;2022-09-29T14:08:50;-22057.59;;;34.00;27.31
7337;BME280;54510;42.016;23.098;2022-09-29T14:13:56;-22041.47;;;33.40;27.83
7337;BME280;54510;42.016;23.098;2022-09-29T14:16:44;-22038.94;;;33.30;28.03
7337;BME280;54510;42.016;23.098;2022-09-29T14:22:00;-22048.59;;;33.66;28.06
7337;BME280;54510;42.016;23.098;2022-09-29T14:35:28;-22011.22;;;32.26;29.70
7337;BME280;54510;42.016;23.098;2022-09-29T14:40:28;-22015.13;;;32.40;29.86
7337;BME280;54510;42.016;23.098;2022-09-29T14:43:16;-22013.78;;;32.35;30.62
7337;BME280;54510;42.016;23.098;2022-09-29T14:49:02;-21999.22;;;31.81;30.88
7337;BME280;54510;42.016;23.098;2022-09-29T14:52:03;-22010.53;;;32.23;31.04
7337;BME280;54510;42.016;23.098;2022-09-29T14:54:33;-22018.63;;;32.53;30.33
7337;BME280;54510;42.016;23.098;2022-09-29T15:02:28;-22055.06;;;33.91;28.75
7337;BME280;54510;42.016;23.098;2022-09-29T15:04:55;-22063.38;;;34.22;27.76
7337;BME280;54510;42.016;23.098;2022-09-29T15:07:23;-22070.06;;;34.47;27.39
7337;BME280;54510;42.016;23.098;2022-09-29T15:09:55;-22067.00;;;34.36;27.68
7337;BME280;54510;42.016;23.098;2022-09-29T15:12:26;-22041.75;;;33.41;28.89
7337;BME280;54510;42.016;23.098;2022-09-29T15:14:53;-22034.34;;;33.13;28.99
7337;BME280;54510;42.016;23.098;2022-09-29T15:27:56;-22029.53;;;32.94;29.27
7337;BME280;54510;42.016;23.098;2022-09-29T15:30:23;-22020.78;;;32.62;29.98
7337;BME280;54510;42.016;23.098;2022-09-29T15:32:49;-22025.47;;;32.79;29.70
7337;BME280;54510;42.016;23.098;2022-09-29T15:35:21;-22012.84;;;32.32;30.15
7337;BME280;54510;42.016;23.098;2022-09-29T15:38:13;-22014.19;;;32.37;30.85
7337;BME280;54510;42.016;23.098;2022-09-29T15:40:40;-22003.13;;;31.95;30.80
7337;BME280;54510;42.016;23.098;2022-09-29T15:43:25;-22013.50;;;32.34;30.81
7337;BME280;54510;42.016;23.098;2022-09-29T15:46:00;-22006.38;;;32.07;30.92
7337;BME280;54510;42.016;23.098;2022-09-29T15:48:29;-21997.09;;;31.72;31.56
7337;BME280;54510;42.016;23.098;2022-09-29T15:50:56;-21997.75;;;31.75;32.35
7337;BME280;54510;42.016;23.098;2022-09-29T15:53:24;-22000.59;;;31.86;32.06
7337;BME280;54510;42.016;23.098;2022-09-29T15:55:50;-22003.41;;;31.96;32.04
7337;BME280;54510;42.016;23.098;2022-09-29T16:00:59;-22002.47;;;31.93;31.68
7337;BME280;54510;42.016;23.098;2022-09-29T16:03:43;-21932.69;;;29.31;34.99
7337;BME280;54510;42.016;23.098;2022-09-29T16:06:22;-22014.31;;;32.37;31.28
7337;BME280;54510;42.016;23.098;2022-09-29T16:08:54;-21942.81;;;29.69;35.32
7337;BME280;54510;42.016;23.098;2022-09-29T16:11:31;-21906.53;;;28.33;37.36
7337;BME280;54510;42.016;23.098;2022-09-29T16:14:02;-21908.03;;;28.39;37.21
7337;BME280;54510;42.016;23.098;2022-09-29T16:16:42;-21914.53;;;28.63;37.45
7337;BME280;54510;42.016;23.098;2022-09-29T16:19:14;-21899.78;;;28.08;37.80
7337;BME280;54510;42.016;23.098;2022-09-29T16:21:40;-21896.38;;;27.95;38.23
7337;BME280;54510;42.016;23.098;2022-09-29T16:24:13;-21890.16;;;27.72;39.06
7337;BME280;54510;42.016;23.098;2022-09-29T16:26:45;-21887.31;;;27.61;38.58
7337;BME280;54510;42.016;23.098;2022-09-29T16:31:42;-21902.34;;;28.17;37.78
7337;BME280;54510;42.016;23.098;2022-09-29T16:36:53;-21891.78;;;27.78;39.67
7337;BME280;54510;42.016;23.098;2022-09-29T16:39:24;-21866.13;;;26.82;43.84
7337;BME280;54510;42.016;23.098;2022-09-29T16:41:55;-21863.41;;;26.72;44.45
7337;BME280;54510;42.016;23.098;2022-09-29T16:44:40;-21874.28;;;27.12;43.58
7337;BME280;54510;42.016;23.098;2022-09-29T16:47:28;-21866.81;;;26.85;43.90