sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32877;DHT22;19226;51.600;8.034;2023-03-13T00:00:29;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:03:14;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:05:58;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:08:44;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:11:29;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:14:13;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:16:58;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:19:42;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:22:27;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:25:11;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:27:56;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:30:41;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:33:25;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:36:15;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:39:00;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:41:44;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:44:29;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:47:14;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:50:00;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:52:45;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:55:29;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T00:58:14;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:03:56;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:06:41;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:09:26;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:12:10;11.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:14:54;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:17:42;11.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:20:28;11.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:23:14;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:25:58;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:28:43;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:31:30;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:34:16;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:37:01;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:39:45;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:42:30;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:45:56;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:51:41;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T01:57:43;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:00:32;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:03:20;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:06:06;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:08:54;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:12:00;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:14:49;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:17:34;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:20:21;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:26:02;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:28:51;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:31:39;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:34:31;10.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:37:17;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:40:06;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:42:56;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:45:42;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:48:46;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:51:43;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:54:33;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T02:57:19;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:00:05;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:02:52;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:05:37;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:08:22;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:11:07;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:13:51;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:16:37;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:19:24;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:22:09;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:24:53;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:27:38;10.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:30:25;10.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:33:09;10.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:36:02;10.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:38:48;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:41:35;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:44:21;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:47:12;10.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:50:02;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:52:52;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:55:36;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T03:58:21;10.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:01:18;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:04:02;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:06:48;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:09:33;10.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:12:19;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:15:06;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:17:50;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:20:38;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:23:23;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:26:09;11.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:28:55;11.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:31:55;11.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:34:58;11.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:38:11;11.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:41:07;11.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:44:28;11.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:47:19;11.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:50:26;11.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:53:40;11.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:56:44;11.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T04:59:37;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:02:37;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:05:38;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:08:41;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:11:29;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:14:16;11.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:17:28;11.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:20:45;11.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:24:05;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:27:08;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:30:15;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:33:32;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:36:26;11.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:39:29;11.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:42:28;11.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:45:36;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:48:39;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:51:42;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:54:53;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T05:57:56;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:00:51;12.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:04:04;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:06:52;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:09:37;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:12:21;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:15:06;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:18:10;12.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:21:00;12.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:23:44;12.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:26:29;12.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:29:13;12.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:31:58;12.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:34:42;12.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:37:27;12.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:40:12;12.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:42:57;12.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:45:42;12.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:48:26;12.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:51:12;12.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:53:58;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:56:42;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T06:59:27;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:02:11;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:04:56;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:07:41;12.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:10:25;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:13:10;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:15:55;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:18:40;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:21:30;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:24:14;12.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:26:59;12.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:29:44;12.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:32:31;12.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:35:17;12.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:38:02;13.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:40:50;13.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:43:35;13.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:46:20;13.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:49:04;13.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:51:49;13.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:54:34;13.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T07:57:19;13.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:00:04;13.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:02:56;13.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:05:40;13.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:08:25;13.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:11:18;13.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:14:03;13.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:16:47;13.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:19:32;13.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:22:16;13.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:25:01;13.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:27:46;13.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:30:30;13.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:33:15;13.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:36:09;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:38:54;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:41:41;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:44:25;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:47:10;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:49:54;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:52:39;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:55:23;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T08:58:08;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:00:53;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:03:39;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:06:23;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:09:08;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:11:53;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:14:38;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:17:23;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:20:08;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:22:52;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:25:37;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:28:23;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:31:09;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:33:54;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:36:40;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:39:24;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:42:44;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:45:39;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:48:50;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:51:43;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T09:57:35;14.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:03:16;14.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:06:14;14.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:09:01;14.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:12:03;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:15:20;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:18:16;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:21:21;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:24:15;15.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:27:01;15.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:29:45;15.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:32:31;15.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:35:23;15.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:38:17;15.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:44:05;15.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:46:51;15.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:49:54;15.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:52:43;15.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:55:28;16.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T10:58:36;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:01:29;16.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:04:33;16.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:07:28;16.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:10:21;16.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:13:30;16.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:25:18;16.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:37:18;16.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:40:17;17.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:51:50;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T11:54:41;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:00:36;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:06:46;17.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:09:43;17.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:15:41;17.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:18:37;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:21:53;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:24:52;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:27:48;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:30:41;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:33:39;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:36:40;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:40:09;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:48:54;17.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T12:58:09;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:00:56;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:09:38;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:12:44;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:15:29;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:18:29;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:27:45;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:30:31;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:39:33;17.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:51:19;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T13:57:01;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:00:17;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:03:17;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:06:09;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:08:59;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:11:45;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:14:30;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:17:14;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:19:59;18.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:22:45;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:25:44;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:28:29;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:31:40;18.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:34:32;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:37:44;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:40:30;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:46:34;18.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:49:20;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:52:22;17.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:55:26;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T14:58:29;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:01:26;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:04:13;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:07:02;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:09:48;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:12:41;17.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:15:26;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:18:17;17.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:24:01;17.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:26:45;17.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:29:30;17.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:32:23;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:35:27;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:38:22;17.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:41:06;17.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:43:52;17.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:46:38;17.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:49:23;17.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:52:14;17.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:55:01;16.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T15:57:48;16.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:00:33;16.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:03:23;16.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:06:20;16.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:09:11;16.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:11:56;16.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:14:44;16.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:17:28;16.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:20:17;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:23:02;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:25:47;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:28:32;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:31:37;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:34:21;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:37:17;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:40:02;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:42:50;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:45:35;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:48:22;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:51:16;16.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:54:00;16.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:56:46;16.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T16:59:30;15.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:02:17;15.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:05:03;15.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:07:49;15.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:10:34;15.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:13:18;15.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:16:14;15.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:18:59;15.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:21:44;15.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:24:28;15.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:27:14;15.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:29:59;15.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:32:44;15.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:35:29;15.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:38:13;15.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:40:58;15.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:43:43;15.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:46:40;15.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:49:25;15.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:52:14;15.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:54:59;15.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T17:57:44;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:00:31;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:03:15;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:06:00;14.90;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:08:45;14.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:11:29;14.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:14:14;14.80;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:16:59;14.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:19:44;14.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:22:29;14.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:25:14;14.70;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:27:59;14.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:30:43;14.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:33:28;14.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:36:16;14.60;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:39:02;14.50;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:41:48;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:44:32;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:47:19;14.40;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:50:17;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:53:01;14.30;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:55:46;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T18:58:31;14.20;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:01:17;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:04:02;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:06:47;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:09:31;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:12:16;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:15:01;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:17:45;14.10;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:20:30;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:23:15;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:26:00;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:28:45;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:31:29;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:34:14;14.00;99.90
32877;DHT22;19226;51.600;8.034;2023-03-13T19:37:02;14.00;99.90