sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24422;BME280;12600;53.326;-6.298;2023-08-17T00:00:01;101758.50;;;17.14;72.07
24422;BME280;12600;53.326;-6.298;2023-08-17T00:02:53;101756.09;;;17.12;72.00
24422;BME280;12600;53.326;-6.298;2023-08-17T00:05:43;101742.09;;;17.00;71.92
24422;BME280;12600;53.326;-6.298;2023-08-17T00:08:34;101748.13;;;17.02;72.01
24422;BME280;12600;53.326;-6.298;2023-08-17T00:11:23;101752.53;;;17.03;71.85
24422;BME280;12600;53.326;-6.298;2023-08-17T00:14:12;101702.31;;;16.66;71.72
24422;BME280;12600;53.326;-6.298;2023-08-17T00:17:02;101759.81;;;16.99;72.01
24422;BME280;12600;53.326;-6.298;2023-08-17T00:19:51;101752.34;;;16.91;71.83
24422;BME280;12600;53.326;-6.298;2023-08-17T00:22:41;101762.28;;;17.00;72.00
24422;BME280;12600;53.326;-6.298;2023-08-17T00:25:32;101762.91;;;16.97;71.96
24422;BME280;12600;53.326;-6.298;2023-08-17T00:28:21;101760.47;;;16.96;71.93
24422;BME280;12600;53.326;-6.298;2023-08-17T00:31:10;101763.91;;;16.93;71.60
24422;BME280;12600;53.326;-6.298;2023-08-17T00:34:00;101749.91;;;16.89;71.67
24422;BME280;12600;53.326;-6.298;2023-08-17T00:36:51;101746.19;;;16.85;71.71
24422;BME280;12600;53.326;-6.298;2023-08-17T00:39:40;101742.44;;;16.81;72.13
24422;BME280;12600;53.326;-6.298;2023-08-17T00:42:31;101746.69;;;16.78;72.09
24422;BME280;12600;53.326;-6.298;2023-08-17T00:45:22;101727.97;;;16.67;72.13
24422;BME280;12600;53.326;-6.298;2023-08-17T00:48:13;101740.03;;;16.71;71.92
24422;BME280;12600;53.326;-6.298;2023-08-17T00:51:03;101738.06;;;16.71;71.87
24422;BME280;12600;53.326;-6.298;2023-08-17T00:54:00;101723.09;;;16.64;72.25
24422;BME280;12600;53.326;-6.298;2023-08-17T00:56:52;101729.59;;;16.68;72.07
24422;BME280;12600;53.326;-6.298;2023-08-17T00:59:43;101723.59;;;16.57;71.99
24422;BME280;12600;53.326;-6.298;2023-08-17T01:02:50;101727.81;;;16.63;71.97
24422;BME280;12600;53.326;-6.298;2023-08-17T01:05:40;101726.19;;;16.62;71.96
24422;BME280;12600;53.326;-6.298;2023-08-17T01:08:30;101719.19;;;16.56;72.00
24422;BME280;12600;53.326;-6.298;2023-08-17T01:11:27;101715.97;;;16.54;72.29
24422;BME280;12600;53.326;-6.298;2023-08-17T01:14:26;101724.25;;;16.54;71.97
24422;BME280;12600;53.326;-6.298;2023-08-17T01:17:22;101701.34;;;16.45;72.05
24422;BME280;12600;53.326;-6.298;2023-08-17T01:20:15;101707.34;;;16.47;71.94
24422;BME280;12600;53.326;-6.298;2023-08-17T01:23:07;101704.75;;;16.42;72.01
24422;BME280;12600;53.326;-6.298;2023-08-17T01:25:57;101707.16;;;16.43;72.00
24422;BME280;12600;53.326;-6.298;2023-08-17T01:28:47;101702.16;;;16.37;72.10
24422;BME280;12600;53.326;-6.298;2023-08-17T01:31:42;101707.81;;;16.40;72.31
24422;BME280;12600;53.326;-6.298;2023-08-17T01:34:40;101697.44;;;16.37;72.55
24422;BME280;12600;53.326;-6.298;2023-08-17T01:37:31;101697.28;;;16.34;72.48
24422;BME280;12600;53.326;-6.298;2023-08-17T01:40:26;101695.84;;;16.36;72.41
24422;BME280;12600;53.326;-6.298;2023-08-17T01:43:17;101700.50;;;16.36;72.08
24422;BME280;12600;53.326;-6.298;2023-08-17T01:46:07;101692.56;;;16.34;72.38
24422;BME280;12600;53.326;-6.298;2023-08-17T01:48:57;101690.63;;;16.35;72.28
24422;BME280;12600;53.326;-6.298;2023-08-17T01:51:46;101695.16;;;16.31;72.53
24422;BME280;12600;53.326;-6.298;2023-08-17T01:54:36;101691.41;;;16.27;72.49
24422;BME280;12600;53.326;-6.298;2023-08-17T01:57:27;101686.56;;;16.23;72.75
24422;BME280;12600;53.326;-6.298;2023-08-17T02:00:17;101688.66;;;16.27;72.93
24422;BME280;12600;53.326;-6.298;2023-08-17T02:03:06;101692.88;;;16.24;73.01
24422;BME280;12600;53.326;-6.298;2023-08-17T02:05:56;101691.41;;;16.27;72.98
24422;BME280;12600;53.326;-6.298;2023-08-17T02:08:46;101683.47;;;16.25;73.05
24422;BME280;12600;53.326;-6.298;2023-08-17T02:11:35;101675.03;;;16.21;72.96
24422;BME280;12600;53.326;-6.298;2023-08-17T02:14:26;101673.91;;;16.22;72.90
24422;BME280;12600;53.326;-6.298;2023-08-17T02:17:15;101685.41;;;16.25;72.92
24422;BME280;12600;53.326;-6.298;2023-08-17T02:20:08;101682.19;;;16.22;73.20
24422;BME280;12600;53.326;-6.298;2023-08-17T02:22:58;101680.22;;;16.23;73.34
24422;BME280;12600;53.326;-6.298;2023-08-17T02:25:48;101682.50;;;16.21;73.27
24422;BME280;12600;53.326;-6.298;2023-08-17T02:28:37;101668.88;;;16.16;73.17
24422;BME280;12600;53.326;-6.298;2023-08-17T02:31:28;101681.38;;;16.22;73.25
24422;BME280;12600;53.326;-6.298;2023-08-17T02:34:17;101670.47;;;16.17;73.24
24422;BME280;12600;53.326;-6.298;2023-08-17T02:37:07;101682.81;;;16.19;73.29
24422;BME280;12600;53.326;-6.298;2023-08-17T02:39:57;101681.84;;;16.15;73.41
24422;BME280;12600;53.326;-6.298;2023-08-17T02:42:47;101672.44;;;16.16;73.35
24422;BME280;12600;53.326;-6.298;2023-08-17T02:45:37;101677.63;;;16.18;73.25
24422;BME280;12600;53.326;-6.298;2023-08-17T02:48:28;101670.00;;;16.15;73.53
24422;BME280;12600;53.326;-6.298;2023-08-17T02:51:20;101663.34;;;16.16;73.51
24422;BME280;12600;53.326;-6.298;2023-08-17T02:54:09;101660.44;;;16.12;73.75
24422;BME280;12600;53.326;-6.298;2023-08-17T02:56:59;101663.19;;;16.12;73.76
24422;BME280;12600;53.326;-6.298;2023-08-17T02:59:48;101657.97;;;16.11;73.81
24422;BME280;12600;53.326;-6.298;2023-08-17T03:02:37;101655.53;;;16.09;73.96
24422;BME280;12600;53.326;-6.298;2023-08-17T03:05:28;101641.59;;;16.06;74.06
24422;BME280;12600;53.326;-6.298;2023-08-17T03:08:18;101642.25;;;16.11;74.09
24422;BME280;12600;53.326;-6.298;2023-08-17T03:11:07;101628.16;;;16.04;74.80
24422;BME280;12600;53.326;-6.298;2023-08-17T03:13:57;101624.25;;;16.05;74.68
24422;BME280;12600;53.326;-6.298;2023-08-17T03:16:49;101633.69;;;16.13;75.13
24422;BME280;12600;53.326;-6.298;2023-08-17T03:19:38;101632.22;;;16.15;75.18
24422;BME280;12600;53.326;-6.298;2023-08-17T03:22:29;101628.78;;;16.18;75.14
24422;BME280;12600;53.326;-6.298;2023-08-17T03:25:18;101633.69;;;16.21;75.26
24422;BME280;12600;53.326;-6.298;2023-08-17T03:28:08;101634.50;;;16.22;75.41
24422;BME280;12600;53.326;-6.298;2023-08-17T03:30:58;101633.84;;;16.25;75.34
24422;BME280;12600;53.326;-6.298;2023-08-17T03:33:47;101627.03;;;16.22;75.65
24422;BME280;12600;53.326;-6.298;2023-08-17T03:36:37;101625.22;;;16.27;75.52
24422;BME280;12600;53.326;-6.298;2023-08-17T03:39:28;101616.47;;;16.25;75.54
24422;BME280;12600;53.326;-6.298;2023-08-17T03:42:18;101614.38;;;16.21;75.42
24422;BME280;12600;53.326;-6.298;2023-08-17T03:45:08;101611.63;;;16.21;75.68
24422;BME280;12600;53.326;-6.298;2023-08-17T03:47:57;101613.72;;;16.25;76.06
24422;BME280;12600;53.326;-6.298;2023-08-17T03:50:51;101606.09;;;16.21;76.30
24422;BME280;12600;53.326;-6.298;2023-08-17T03:53:41;101593.44;;;16.12;76.63
24422;BME280;12600;53.326;-6.298;2023-08-17T03:56:32;101607.25;;;16.20;76.13
24422;BME280;12600;53.326;-6.298;2023-08-17T03:59:21;101604.78;;;16.10;76.56
24422;BME280;12600;53.326;-6.298;2023-08-17T04:02:11;101611.28;;;16.14;76.86
24422;BME280;12600;53.326;-6.298;2023-08-17T04:05:00;101607.72;;;16.14;77.29
24422;BME280;12600;53.326;-6.298;2023-08-17T04:07:50;101612.91;;;16.15;77.50
24422;BME280;12600;53.326;-6.298;2023-08-17T04:10:39;101611.78;;;16.16;78.89
24422;BME280;12600;53.326;-6.298;2023-08-17T04:13:33;101609.34;;;16.23;79.00
24422;BME280;12600;53.326;-6.298;2023-08-17T04:16:23;101609.50;;;16.10;79.80
24422;BME280;12600;53.326;-6.298;2023-08-17T04:19:12;101609.50;;;16.10;79.69
24422;BME280;12600;53.326;-6.298;2023-08-17T04:22:02;101611.09;;;16.11;79.51
24422;BME280;12600;53.326;-6.298;2023-08-17T04:24:52;101600.59;;;16.04;79.41
24422;BME280;12600;53.326;-6.298;2023-08-17T04:27:43;101609.34;;;16.06;79.22
24422;BME280;12600;53.326;-6.298;2023-08-17T04:30:34;101606.41;;;16.03;79.52
24422;BME280;12600;53.326;-6.298;2023-08-17T04:33:23;101607.53;;;16.02;79.23
24422;BME280;12600;53.326;-6.298;2023-08-17T04:36:13;101605.09;;;16.00;79.87
24422;BME280;12600;53.326;-6.298;2023-08-17T04:39:02;101604.13;;;15.96;79.78
24422;BME280;12600;53.326;-6.298;2023-08-17T04:41:52;101601.06;;;15.98;79.78
24422;BME280;12600;53.326;-6.298;2023-08-17T04:44:47;101600.25;;;15.97;79.45
24422;BME280;12600;53.326;-6.298;2023-08-17T04:47:38;101594.22;;;15.95;80.00
24422;BME280;12600;53.326;-6.298;2023-08-17T04:50:28;101590.66;;;15.94;79.96
24422;BME280;12600;53.326;-6.298;2023-08-17T04:53:19;101582.25;;;15.91;80.00
24422;BME280;12600;53.326;-6.298;2023-08-17T04:56:10;101590.66;;;15.94;79.88
24422;BME280;12600;53.326;-6.298;2023-08-17T04:59:00;101581.59;;;15.94;80.10
24422;BME280;12600;53.326;-6.298;2023-08-17T05:01:49;101581.09;;;15.92;80.17
24422;BME280;12600;53.326;-6.298;2023-08-17T05:04:40;101574.59;;;15.88;80.22
24422;BME280;12600;53.326;-6.298;2023-08-17T05:07:30;101575.94;;;15.99;79.66
24422;BME280;12600;53.326;-6.298;2023-08-17T05:10:20;101567.00;;;16.02;79.15
24422;BME280;12600;53.326;-6.298;2023-08-17T05:13:10;101557.25;;;15.96;79.07
24422;BME280;12600;53.326;-6.298;2023-08-17T05:16:00;101567.00;;;16.02;79.44
24422;BME280;12600;53.326;-6.298;2023-08-17T05:18:50;101565.06;;;16.03;79.22
24422;BME280;12600;53.326;-6.298;2023-08-17T05:21:41;101560.34;;;16.03;79.32
24422;BME280;12600;53.326;-6.298;2023-08-17T05:24:30;101573.84;;;16.05;79.47
24422;BME280;12600;53.326;-6.298;2023-08-17T05:27:19;101566.03;;;16.07;79.56
24422;BME280;12600;53.326;-6.298;2023-08-17T05:30:10;101552.06;;;16.03;79.88
24422;BME280;12600;53.326;-6.298;2023-08-17T05:33:00;101555.81;;;16.07;79.94
24422;BME280;12600;53.326;-6.298;2023-08-17T05:35:53;101567.00;;;16.11;80.67
24422;BME280;12600;53.326;-6.298;2023-08-17T05:38:44;101558.09;;;16.14;80.21
24422;BME280;12600;53.326;-6.298;2023-08-17T05:41:33;101565.38;;;16.18;80.19
24422;BME280;12600;53.326;-6.298;2023-08-17T05:44:23;101550.63;;;16.14;80.36
24422;BME280;12600;53.326;-6.298;2023-08-17T05:47:12;101555.00;;;16.24;80.07
24422;BME280;12600;53.326;-6.298;2023-08-17T05:50:06;101560.38;;;16.29;80.21
24422;BME280;12600;53.326;-6.298;2023-08-17T05:52:56;101555.47;;;16.35;80.67
24422;BME280;12600;53.326;-6.298;2023-08-17T05:55:47;101549.31;;;16.38;80.40
24422;BME280;12600;53.326;-6.298;2023-08-17T05:58:36;101548.66;;;16.41;80.77
24422;BME280;12600;53.326;-6.298;2023-08-17T06:01:27;101553.53;;;16.35;81.47
24422;BME280;12600;53.326;-6.298;2023-08-17T06:04:16;101539.59;;;16.32;81.90
24422;BME280;12600;53.326;-6.298;2023-08-17T06:07:06;101545.75;;;16.37;82.00
24422;BME280;12600;53.326;-6.298;2023-08-17T06:09:55;101511.22;;;16.22;82.32
24422;BME280;12600;53.326;-6.298;2023-08-17T06:12:46;101545.88;;;16.49;82.71
24422;BME280;12600;53.326;-6.298;2023-08-17T06:15:36;101556.56;;;16.60;82.64
24422;BME280;12600;53.326;-6.298;2023-08-17T06:18:25;101536.94;;;16.61;83.10
24422;BME280;12600;53.326;-6.298;2023-08-17T06:21:14;101509.38;;;16.53;83.11
24422;BME280;12600;53.326;-6.298;2023-08-17T06:24:05;101549.75;;;16.74;83.14
24422;BME280;12600;53.326;-6.298;2023-08-17T06:26:54;101550.41;;;16.80;83.00
24422;BME280;12600;53.326;-6.298;2023-08-17T06:29:45;101542.59;;;16.82;83.17
24422;BME280;12600;53.326;-6.298;2023-08-17T06:32:34;101537.53;;;16.93;83.54
24422;BME280;12600;53.326;-6.298;2023-08-17T06:35:24;101546.09;;;17.00;83.34
24422;BME280;12600;53.326;-6.298;2023-08-17T06:38:13;101542.81;;;17.06;83.36
24422;BME280;12600;53.326;-6.298;2023-08-17T06:41:02;101533.09;;;17.09;83.24
24422;BME280;12600;53.326;-6.298;2023-08-17T06:43:52;101543.41;;;17.21;83.31
24422;BME280;12600;53.326;-6.298;2023-08-17T06:46:42;101536.22;;;17.28;83.21
24422;BME280;12600;53.326;-6.298;2023-08-17T06:49:32;101532.63;;;17.37;83.17
24422;BME280;12600;53.326;-6.298;2023-08-17T06:52:21;101531.28;;;17.43;83.25
24422;BME280;12600;53.326;-6.298;2023-08-17T06:55:10;101534.34;;;17.50;83.31
24422;BME280;12600;53.326;-6.298;2023-08-17T06:57:59;101534.13;;;17.55;83.32
24422;BME280;12600;53.326;-6.298;2023-08-17T07:00:49;101531.63;;;17.62;83.06
24422;BME280;12600;53.326;-6.298;2023-08-17T07:03:40;101525.13;;;17.67;83.52
24422;BME280;12600;53.326;-6.298;2023-08-17T07:06:29;101519.09;;;17.73;83.39
24422;BME280;12600;53.326;-6.298;2023-08-17T07:09:18;101514.78;;;17.84;83.56
24422;BME280;12600;53.326;-6.298;2023-08-17T07:12:09;101514.84;;;17.97;83.63
24422;BME280;12600;53.326;-6.298;2023-08-17T07:14:58;101515.56;;;18.06;83.54
24422;BME280;12600;53.326;-6.298;2023-08-17T07:17:48;101517.78;;;18.12;83.60
24422;BME280;12600;53.326;-6.298;2023-08-17T07:20:39;101507.38;;;18.30;83.61
24422;BME280;12600;53.326;-6.298;2023-08-17T07:23:28;101506.63;;;18.54;83.50
24422;BME280;12600;53.326;-6.298;2023-08-17T07:26:17;101515.78;;;18.67;83.01
24422;BME280;12600;53.326;-6.298;2023-08-17T07:29:07;101504.41;;;18.81;82.85
24422;BME280;12600;53.326;-6.298;2023-08-17T07:31:56;101511.47;;;19.03;83.08
24422;BME280;12600;53.326;-6.298;2023-08-17T07:34:49;101503.13;;;19.39;82.72
24422;BME280;12600;53.326;-6.298;2023-08-17T07:37:40;101505.66;;;19.69;82.37
24422;BME280;12600;53.326;-6.298;2023-08-17T07:40:32;101499.16;;;19.89;83.00
24422;BME280;12600;53.326;-6.298;2023-08-17T07:43:22;101495.75;;;20.24;82.46
24422;BME280;12600;53.326;-6.298;2023-08-17T07:46:11;101485.72;;;20.47;81.21
24422;BME280;12600;53.326;-6.298;2023-08-17T07:49:00;101483.47;;;20.68;80.39
24422;BME280;12600;53.326;-6.298;2023-08-17T07:51:50;101484.13;;;20.78;79.22
24422;BME280;12600;53.326;-6.298;2023-08-17T07:54:40;101487.97;;;20.89;77.64
24422;BME280;12600;53.326;-6.298;2023-08-17T07:57:30;101484.09;;;21.09;76.83
24422;BME280;12600;53.326;-6.298;2023-08-17T08:00:19;101480.22;;;21.45;76.61
24422;BME280;12600;53.326;-6.298;2023-08-17T08:03:09;101482.09;;;21.76;74.28
24422;BME280;12600;53.326;-6.298;2023-08-17T08:05:58;101453.81;;;21.94;71.80
24422;BME280;12600;53.326;-6.298;2023-08-17T08:08:47;101475.19;;;22.28;68.46
24422;BME280;12600;53.326;-6.298;2023-08-17T08:11:38;101475.22;;;22.51;67.13
24422;BME280;12600;53.326;-6.298;2023-08-17T08:14:28;101468.59;;;22.82;65.95
24422;BME280;12600;53.326;-6.298;2023-08-17T08:17:17;101476.56;;;23.07;64.44
24422;BME280;12600;53.326;-6.298;2023-08-17T08:20:08;101478.09;;;23.27;63.48
24422;BME280;12600;53.326;-6.298;2023-08-17T08:22:57;101453.19;;;23.41;63.12
24422;BME280;12600;53.326;-6.298;2023-08-17T08:25:47;101464.06;;;23.77;62.83
24422;BME280;12600;53.326;-6.298;2023-08-17T08:28:37;101463.56;;;24.05;61.58
24422;BME280;12600;53.326;-6.298;2023-08-17T08:31:27;101469.81;;;24.28;60.49
24422;BME280;12600;53.326;-6.298;2023-08-17T08:34:16;101468.47;;;24.48;59.70
24422;BME280;12600;53.326;-6.298;2023-08-17T08:37:05;101456.66;;;24.69;58.62
24422;BME280;12600;53.326;-6.298;2023-08-17T08:39:55;101460.84;;;24.90;57.59
24422;BME280;12600;53.326;-6.298;2023-08-17T08:42:44;101455.19;;;24.86;55.24
24422;BME280;12600;53.326;-6.298;2023-08-17T08:45:36;101467.88;;;25.21;55.67
24422;BME280;12600;53.326;-6.298;2023-08-17T08:48:29;101466.84;;;25.50;55.71
24422;BME280;12600;53.326;-6.298;2023-08-17T08:51:25;101471.38;;;25.73;54.42
24422;BME280;12600;53.326;-6.298;2023-08-17T08:54:21;101475.44;;;25.86;53.50
24422;BME280;12600;53.326;-6.298;2023-08-17T08:57:13;101474.72;;;26.03;52.21
24422;BME280;12600;53.326;-6.298;2023-08-17T09:00:03;101467.13;;;26.14;51.51
24422;BME280;12600;53.326;-6.298;2023-08-17T09:02:56;101467.19;;;26.36;51.36
24422;BME280;12600;53.326;-6.298;2023-08-17T09:05:48;101458.44;;;26.55;50.50
24422;BME280;12600;53.326;-6.298;2023-08-17T09:08:39;101468.06;;;26.79;49.79
24422;BME280;12600;53.326;-6.298;2023-08-17T09:11:29;101455.22;;;26.85;48.94
24422;BME280;12600;53.326;-6.298;2023-08-17T09:14:19;101464.44;;;27.00;48.54
24422;BME280;12600;53.326;-6.298;2023-08-17T09:17:09;101470.84;;;27.18;48.44
24422;BME280;12600;53.326;-6.298;2023-08-17T09:20:00;101464.00;;;27.44;48.05
24422;BME280;12600;53.326;-6.298;2023-08-17T09:22:49;101457.94;;;27.53;46.85
24422;BME280;12600;53.326;-6.298;2023-08-17T09:25:44;101451.91;;;27.62;46.18
24422;BME280;12600;53.326;-6.298;2023-08-17T09:28:34;101454.34;;;27.52;45.76
24422;BME280;12600;53.326;-6.298;2023-08-17T09:31:30;101454.03;;;27.22;45.26
24422;BME280;12600;53.326;-6.298;2023-08-17T09:34:20;101453.22;;;27.28;44.83
24422;BME280;12600;53.326;-6.298;2023-08-17T09:37:12;101442.38;;;27.27;45.01
24422;BME280;12600;53.326;-6.298;2023-08-17T09:40:02;101439.97;;;27.32;45.45
24422;BME280;12600;53.326;-6.298;2023-08-17T09:42:53;101427.94;;;27.25;44.62
24422;BME280;12600;53.326;-6.298;2023-08-17T09:45:44;101419.56;;;27.18;44.54
24422;BME280;12600;53.326;-6.298;2023-08-17T09:48:36;101432.69;;;27.42;45.00
24422;BME280;12600;53.326;-6.298;2023-08-17T09:51:25;101423.09;;;27.40;44.63
24422;BME280;12600;53.326;-6.298;2023-08-17T09:54:22;101420.75;;;27.20;43.64
24422;BME280;12600;53.326;-6.298;2023-08-17T09:57:12;101409.59;;;26.74;44.17
24422;BME280;12600;53.326;-6.298;2023-08-17T10:00:03;101421.19;;;26.44;44.95
24422;BME280;12600;53.326;-6.298;2023-08-17T10:02:55;101404.34;;;26.37;45.61
24422;BME280;12600;53.326;-6.298;2023-08-17T10:05:52;101413.56;;;26.76;45.87
24422;BME280;12600;53.326;-6.298;2023-08-17T10:08:47;101406.38;;;27.04;45.68
24422;BME280;12600;53.326;-6.298;2023-08-17T10:11:40;101407.94;;;27.19;44.18
24422;BME280;12600;53.326;-6.298;2023-08-17T10:14:30;101406.34;;;26.97;44.32
24422;BME280;12600;53.326;-6.298;2023-08-17T10:17:27;101400.38;;;26.73;44.94
24422;BME280;12600;53.326;-6.298;2023-08-17T10:20:23;101407.19;;;26.47;44.93
24422;BME280;12600;53.326;-6.298;2023-08-17T10:23:16;101401.94;;;26.35;44.98
24422;BME280;12600;53.326;-6.298;2023-08-17T10:26:07;101405.97;;;26.45;45.56
24422;BME280;12600;53.326;-6.298;2023-08-17T10:28:59;101396.78;;;26.55;45.17
24422;BME280;12600;53.326;-6.298;2023-08-17T10:32:01;101390.38;;;26.58;45.26
24422;BME280;12600;53.326;-6.298;2023-08-17T10:34:51;101382.34;;;26.74;45.17
24422;BME280;12600;53.326;-6.298;2023-08-17T10:37:41;101384.34;;;26.74;44.88
24422;BME280;12600;53.326;-6.298;2023-08-17T10:40:36;101386.34;;;26.81;45.10
24422;BME280;12600;53.326;-6.298;2023-08-17T10:43:33;101377.50;;;27.00;44.45
24422;BME280;12600;53.326;-6.298;2023-08-17T10:46:33;101377.44;;;27.28;44.19
24422;BME280;12600;53.326;-6.298;2023-08-17T10:49:26;101368.91;;;27.53;43.82
24422;BME280;12600;53.326;-6.298;2023-08-17T10:52:29;101370.06;;;27.67;43.40
24422;BME280;12600;53.326;-6.298;2023-08-17T10:55:37;101362.78;;;27.83;42.93
24422;BME280;12600;53.326;-6.298;2023-08-17T10:58:33;101374.66;;;28.09;42.73
24422;BME280;12600;53.326;-6.298;2023-08-17T11:01:34;101376.91;;;28.28;42.16
24422;BME280;12600;53.326;-6.298;2023-08-17T11:04:24;101377.28;;;28.34;41.65
24422;BME280;12600;53.326;-6.298;2023-08-17T11:07:19;101381.28;;;28.36;41.50
24422;BME280;12600;53.326;-6.298;2023-08-17T11:10:26;101371.84;;;28.61;41.37
24422;BME280;12600;53.326;-6.298;2023-08-17T11:13:16;101375.09;;;28.56;40.73
24422;BME280;12600;53.326;-6.298;2023-08-17T11:16:07;101375.31;;;28.27;40.70
24422;BME280;12600;53.326;-6.298;2023-08-17T11:19:00;101362.25;;;28.03;40.69
24422;BME280;12600;53.326;-6.298;2023-08-17T11:21:49;101369.78;;;28.13;40.63
24422;BME280;12600;53.326;-6.298;2023-08-17T11:24:40;101370.41;;;28.38;40.90
24422;BME280;12600;53.326;-6.298;2023-08-17T11:27:32;101375.47;;;28.58;40.32
24422;BME280;12600;53.326;-6.298;2023-08-17T11:30:26;101375.31;;;28.76;40.39
24422;BME280;12600;53.326;-6.298;2023-08-17T11:33:16;101378.31;;;28.54;39.93
24422;BME280;12600;53.326;-6.298;2023-08-17T11:36:08;101363.66;;;28.32;39.74
24422;BME280;12600;53.326;-6.298;2023-08-17T11:38:58;101378.47;;;28.36;40.28
24422;BME280;12600;53.326;-6.298;2023-08-17T11:41:49;101368.22;;;28.64;39.45
24422;BME280;12600;53.326;-6.298;2023-08-17T11:44:40;101362.03;;;29.17;38.70
24422;BME280;12600;53.326;-6.298;2023-08-17T11:47:30;101374.50;;;29.50;37.21
24422;BME280;12600;53.326;-6.298;2023-08-17T11:50:20;101368.84;;;29.85;36.51
24422;BME280;12600;53.326;-6.298;2023-08-17T11:53:11;101365.88;;;29.92;36.55
24422;BME280;12600;53.326;-6.298;2023-08-17T11:56:00;101362.06;;;30.32;35.87
24422;BME280;12600;53.326;-6.298;2023-08-17T11:58:57;101357.72;;;30.75;35.61
24422;BME280;12600;53.326;-6.298;2023-08-17T12:01:49;101361.44;;;31.11;34.77
24422;BME280;12600;53.326;-6.298;2023-08-17T12:04:44;101353.63;;;31.59;34.29
24422;BME280;12600;53.326;-6.298;2023-08-17T12:07:33;101345.84;;;32.15;34.40
24422;BME280;12600;53.326;-6.298;2023-08-17T12:10:24;101345.34;;;32.04;33.51
24422;BME280;12600;53.326;-6.298;2023-08-17T12:13:16;101357.34;;;31.36;33.75
24422;BME280;12600;53.326;-6.298;2023-08-17T12:16:05;101351.75;;;30.22;35.19
24422;BME280;12600;53.326;-6.298;2023-08-17T12:18:55;101341.38;;;29.27;36.92
24422;BME280;12600;53.326;-6.298;2023-08-17T12:21:48;101344.81;;;28.29;38.77
24422;BME280;12600;53.326;-6.298;2023-08-17T12:24:38;101352.53;;;27.45;40.14
24422;BME280;12600;53.326;-6.298;2023-08-17T12:27:29;101354.69;;;26.91;41.52
24422;BME280;12600;53.326;-6.298;2023-08-17T12:30:28;101354.34;;;26.57;42.75
24422;BME280;12600;53.326;-6.298;2023-08-17T12:33:18;101349.91;;;26.38;43.79
24422;BME280;12600;53.326;-6.298;2023-08-17T12:36:08;101350.34;;;26.40;44.19
24422;BME280;12600;53.326;-6.298;2023-08-17T12:38:57;101349.53;;;26.43;44.68
24422;BME280;12600;53.326;-6.298;2023-08-17T12:41:49;101346.75;;;26.39;44.92
24422;BME280;12600;53.326;-6.298;2023-08-17T12:44:40;101348.34;;;26.40;45.11
24422;BME280;12600;53.326;-6.298;2023-08-17T12:47:29;101359.50;;;26.76;44.78
24422;BME280;12600;53.326;-6.298;2023-08-17T12:50:27;101338.50;;;27.45;43.95
24422;BME280;12600;53.326;-6.298;2023-08-17T12:53:16;101344.75;;;27.77;42.90
24422;BME280;12600;53.326;-6.298;2023-08-17T12:56:06;101327.53;;;27.75;42.12
24422;BME280;12600;53.326;-6.298;2023-08-17T12:58:55;101321.78;;;27.90;41.89
24422;BME280;12600;53.326;-6.298;2023-08-17T13:01:51;101328.28;;;27.79;41.96
24422;BME280;12600;53.326;-6.298;2023-08-17T13:04:41;101336.00;;;28.24;41.55
24422;BME280;12600;53.326;-6.298;2023-08-17T13:07:30;101329.09;;;28.77;40.90
24422;BME280;12600;53.326;-6.298;2023-08-17T13:10:22;101333.06;;;28.79;40.01
24422;BME280;12600;53.326;-6.298;2023-08-17T13:13:12;101308.47;;;28.87;39.71
24422;BME280;12600;53.326;-6.298;2023-08-17T13:16:01;101325.31;;;28.53;40.07
24422;BME280;12600;53.326;-6.298;2023-08-17T13:18:54;101323.97;;;28.20;40.74
24422;BME280;12600;53.326;-6.298;2023-08-17T13:21:44;101330.06;;;28.11;41.13
24422;BME280;12600;53.326;-6.298;2023-08-17T13:24:33;101318.22;;;27.82;41.67
24422;BME280;12600;53.326;-6.298;2023-08-17T13:27:23;101312.34;;;27.58;42.03
24422;BME280;12600;53.326;-6.298;2023-08-17T13:30:12;101312.84;;;27.39;42.92
24422;BME280;12600;53.326;-6.298;2023-08-17T13:33:02;101305.38;;;27.11;43.25
24422;BME280;12600;53.326;-6.298;2023-08-17T13:35:53;101300.53;;;27.15;43.97
24422;BME280;12600;53.326;-6.298;2023-08-17T13:38:43;101298.03;;;27.39;43.35
24422;BME280;12600;53.326;-6.298;2023-08-17T13:41:33;101305.34;;;27.88;43.05
24422;BME280;12600;53.326;-6.298;2023-08-17T13:44:22;101305.94;;;28.62;42.32
24422;BME280;12600;53.326;-6.298;2023-08-17T13:47:12;101303.78;;;29.14;40.98
24422;BME280;12600;53.326;-6.298;2023-08-17T13:50:01;101301.41;;;29.09;39.93
24422;BME280;12600;53.326;-6.298;2023-08-17T13:52:53;101288.69;;;28.60;40.40
24422;BME280;12600;53.326;-6.298;2023-08-17T13:55:42;101297.34;;;27.86;41.23
24422;BME280;12600;53.326;-6.298;2023-08-17T13:58:32;101285.34;;;26.98;43.15
24422;BME280;12600;53.326;-6.298;2023-08-17T14:01:21;101299.50;;;26.41;44.74
24422;BME280;12600;53.326;-6.298;2023-08-17T14:04:11;101284.28;;;26.25;45.47
24422;BME280;12600;53.326;-6.298;2023-08-17T14:07:02;101273.06;;;26.28;45.99
24422;BME280;12600;53.326;-6.298;2023-08-17T14:09:55;101276.69;;;26.25;46.62
24422;BME280;12600;53.326;-6.298;2023-08-17T14:12:58;101280.66;;;26.13;46.48
24422;BME280;12600;53.326;-6.298;2023-08-17T14:15:48;101287.06;;;25.78;47.47
24422;BME280;12600;53.326;-6.298;2023-08-17T14:18:37;101276.22;;;25.59;48.03
24422;BME280;12600;53.326;-6.298;2023-08-17T14:21:27;101279.81;;;25.70;48.13
24422;BME280;12600;53.326;-6.298;2023-08-17T14:24:16;101268.69;;;25.95;47.97
24422;BME280;12600;53.326;-6.298;2023-08-17T14:27:10;101255.09;;;26.40;47.26
24422;BME280;12600;53.326;-6.298;2023-08-17T14:30:02;101251.78;;;26.70;46.51
24422;BME280;12600;53.326;-6.298;2023-08-17T14:32:52;101245.69;;;26.96;46.07
24422;BME280;12600;53.326;-6.298;2023-08-17T14:35:46;101245.28;;;27.05;45.58
24422;BME280;12600;53.326;-6.298;2023-08-17T14:38:36;101246.16;;;26.81;45.95
24422;BME280;12600;53.326;-6.298;2023-08-17T14:41:25;101248.56;;;26.78;45.79