sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2024-03-23T00:53:02;34.59;31.85;42.33;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:53:24;36.25;32.79;48.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:53:46;37.18;34.03;42.15;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:53:56;37.57;33.50;42.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:06;39.10;35.23;44.01;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:17;39.96;35.53;45.86;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:27;39.39;36.73;45.16;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:38;37.40;34.33;40.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:48;35.99;33.49;42.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:54:58;37.07;33.70;46.05;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:55:09;37.82;34.29;42.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:55:19;37.91;35.00;43.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:55:29;37.18;34.63;41.75;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:55:40;37.35;35.04;43.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:55:50;37.40;34.21;46.50;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:00;36.67;33.64;40.79;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:11;36.51;32.41;42.95;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:21;39.96;35.14;46.06;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:31;41.56;39.05;44.44;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:42;41.59;39.22;45.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:56:53;41.97;39.67;45.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:03;42.72;40.24;45.20;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:13;41.56;39.12;45.73;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:24;39.44;36.62;42.58;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:34;36.07;33.15;40.61;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:45;34.10;31.73;41.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:57:55;32.67;30.58;38.84;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:05;32.43;29.58;38.40;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:15;32.85;29.86;40.46;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:26;32.74;29.87;41.53;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:36;33.06;29.86;38.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:46;33.36;29.97;39.65;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:58:57;33.41;30.74;38.34;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:07;33.65;31.27;37.52;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:17;33.75;31.20;40.01;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:28;34.65;32.29;42.02;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:38;35.34;32.81;40.60;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:49;35.36;33.25;41.08;;
71020;Laerm;58902;51.436;5.980;2024-03-23T00:59:59;35.09;33.02;41.48;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:00:09;44.12;32.61;54.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:00:20;34.64;32.19;40.36;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:00:31;35.19;32.55;40.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:00:41;36.14;32.78;43.29;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:00:52;35.52;32.63;41.17;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:02;34.51;32.38;40.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:15;34.54;31.36;46.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:25;33.49;30.74;40.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:36;33.40;30.55;43.76;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:46;32.41;30.25;40.19;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:01:57;32.91;29.88;40.58;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:07;32.89;30.08;42.57;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:17;32.86;30.18;39.98;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:28;33.06;30.15;43.91;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:39;33.01;30.32;45.43;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:49;32.89;30.19;43.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:02:59;33.07;29.89;45.84;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:03:10;33.12;30.12;44.55;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:03:20;33.11;30.36;40.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:03:31;33.18;30.62;44.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:03:41;33.45;30.90;46.05;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:03:51;33.61;31.38;43.98;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:02;33.18;31.06;41.60;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:12;33.40;31.01;44.25;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:23;33.91;31.50;46.07;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:33;33.31;30.96;45.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:43;33.08;30.80;44.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:04:54;32.62;30.56;40.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:04;32.73;30.28;41.89;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:14;32.49;30.36;45.40;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:25;32.34;29.50;43.60;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:35;31.95;29.25;43.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:45;32.07;29.58;44.12;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:05:59;32.44;29.92;40.88;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:06:10;32.25;29.88;43.58;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:06:20;31.74;29.67;45.80;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:06:30;32.25;29.63;45.72;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:06:41;32.18;29.53;43.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:06:51;33.07;29.85;46.36;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:01;34.53;31.56;43.98;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:12;35.30;31.87;45.53;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:22;36.15;32.06;42.43;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:32;34.51;32.23;45.88;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:43;34.50;31.83;41.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:07:53;34.35;31.14;44.25;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:04;33.64;31.33;39.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:14;36.65;32.65;44.17;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:25;35.85;33.62;41.79;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:35;34.65;32.37;43.80;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:45;33.55;31.29;41.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:08:56;34.49;32.66;42.41;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:06;33.73;31.83;40.30;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:16;33.36;31.20;39.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:27;33.87;32.18;42.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:37;34.07;32.66;41.17;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:48;35.46;32.74;42.39;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:09:59;34.34;32.22;45.65;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:10:09;33.74;30.43;41.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:10:19;32.86;31.12;41.00;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:10:30;32.94;31.28;41.98;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:10:40;32.81;30.93;39.04;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:10:57;33.20;31.00;39.49;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:11:08;32.91;31.19;39.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:11:18;32.81;31.25;39.55;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:11:28;32.77;30.74;38.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:11:39;32.46;30.19;40.99;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:11:49;32.45;30.20;41.15;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:00;31.81;29.71;37.95;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:11;31.27;29.62;37.75;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:22;31.10;29.37;37.07;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:32;31.29;29.42;39.00;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:42;30.88;29.10;37.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:12:53;31.38;29.17;36.82;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:03;31.75;29.30;36.96;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:13;31.09;29.24;35.61;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:24;30.86;28.78;39.50;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:34;30.53;28.91;41.12;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:45;30.42;29.08;35.10;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:13:55;30.44;28.82;37.88;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:06;30.26;28.80;37.78;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:16;30.30;28.64;36.71;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:27;30.31;28.74;39.36;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:37;30.58;28.54;37.21;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:47;30.40;28.59;35.83;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:14:58;30.67;28.78;38.41;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:15:08;30.40;28.54;35.68;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:15:19;30.39;28.55;36.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:15:29;30.31;28.73;36.03;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:15:39;30.55;28.78;39.55;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:15:50;30.39;28.79;39.88;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:04;30.32;28.51;35.57;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:14;30.27;28.73;36.54;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:24;30.90;28.95;35.59;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:35;30.52;28.64;35.92;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:45;30.30;28.63;36.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:16:56;30.53;28.85;36.77;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:06;30.43;28.79;37.74;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:16;30.20;28.69;36.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:27;30.25;28.43;37.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:37;30.57;28.05;38.96;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:47;30.29;28.69;37.99;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:17:58;30.26;28.77;33.72;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:18:08;30.67;28.49;35.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:18:19;30.72;28.54;36.74;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:18:29;30.62;28.75;39.69;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:18:39;30.71;29.17;34.12;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:18:50;30.92;29.65;35.82;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:00;31.16;29.22;34.69;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:10;31.70;30.14;36.28;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:21;31.58;30.14;36.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:31;34.21;30.33;40.32;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:42;39.39;32.89;43.22;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:19:52;36.69;31.62;42.04;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:03;37.23;31.77;41.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:14;34.02;30.32;38.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:24;31.58;29.56;36.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:35;31.37;29.27;35.13;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:45;31.15;28.81;36.19;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:20:55;31.31;28.81;37.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:06;30.86;28.73;35.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:16;30.88;28.91;35.95;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:27;30.50;28.55;34.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:37;30.64;29.17;35.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:48;31.12;28.98;36.96;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:21:59;31.65;29.73;35.91;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:22:09;31.86;29.84;36.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:22:20;30.94;29.18;34.37;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:22:30;31.42;29.54;35.65;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:22:40;31.64;29.71;36.13;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:22:51;31.30;29.15;38.91;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:01;31.27;29.60;35.90;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:11;31.37;29.31;37.72;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:22;32.59;30.24;39.73;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:32;32.43;30.68;36.66;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:42;33.22;30.26;37.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:23:53;33.10;31.22;37.68;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:03;33.44;31.83;35.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:13;33.23;31.51;37.35;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:24;32.45;30.78;37.91;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:35;31.95;29.94;37.23;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:45;31.95;30.22;35.91;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:24:56;31.50;29.63;35.60;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:25:06;31.79;29.80;38.66;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:25:17;33.07;30.79;36.82;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:25:28;32.66;30.97;36.61;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:25:38;32.77;30.88;35.71;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:25:52;33.33;30.65;38.30;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:03;32.66;31.04;35.66;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:13;33.18;30.56;38.29;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:23;32.92;31.39;35.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:34;31.88;29.93;35.77;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:44;31.39;29.88;38.16;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:26:54;32.57;29.92;37.09;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:05;31.79;30.32;37.21;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:15;32.11;30.74;35.11;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:25;31.96;29.95;35.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:36;31.91;30.45;35.18;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:46;32.12;30.82;34.77;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:27:56;32.47;30.75;36.17;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:28:09;32.10;30.55;37.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:28:20;32.06;30.62;37.38;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:28:30;32.71;30.68;36.97;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:28:40;32.79;31.20;36.53;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:28:51;32.57;31.27;34.96;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:01;32.12;30.06;35.62;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:11;31.89;30.60;35.56;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:22;32.02;30.79;36.46;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:32;32.54;30.41;36.46;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:42;31.93;29.98;34.80;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:29:53;31.76;30.13;35.66;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:03;33.29;31.34;35.77;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:14;32.39;30.23;38.13;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:25;31.50;29.50;36.74;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:35;35.45;29.25;46.63;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:46;31.11;29.03;35.53;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:30:56;31.20;28.88;38.33;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:07;39.61;29.13;55.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:17;30.61;28.74;34.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:28;30.53;28.80;37.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:38;31.01;29.11;38.93;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:48;31.33;29.34;37.41;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:31:59;31.23;29.06;39.46;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:32:09;30.95;28.95;37.31;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:32:20;30.98;29.01;37.52;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:32:31;30.91;28.73;36.47;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:32:41;31.30;28.80;36.58;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:32:51;30.94;28.94;38.54;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:02;31.18;29.02;37.73;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:12;31.18;29.12;36.38;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:23;31.64;29.59;36.66;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:33;31.88;29.58;39.05;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:44;35.44;30.08;40.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:33:54;36.08;30.83;41.38;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:04;32.18;30.20;36.84;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:15;31.79;30.16;36.08;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:25;32.57;30.54;37.20;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:35;32.69;30.74;37.92;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:46;33.13;31.01;37.56;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:34:56;32.28;30.39;37.79;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:06;34.42;32.27;37.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:17;33.94;32.08;38.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:27;33.44;31.18;36.59;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:37;34.29;31.99;37.44;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:48;34.56;32.63;39.53;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:35:58;33.55;31.74;39.89;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:36:08;33.27;30.84;37.10;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:36:19;32.41;30.42;36.82;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:36:29;31.62;29.71;37.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:36:40;32.19;29.32;41.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:36:50;30.95;29.20;36.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:01;31.01;29.19;37.65;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:11;31.38;29.23;38.92;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:21;31.11;29.08;35.08;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:32;30.94;28.92;34.78;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:42;30.89;28.95;39.19;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:37:52;31.03;29.20;36.98;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:03;30.81;28.62;37.86;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:13;30.51;28.39;36.83;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:23;30.58;28.74;36.50;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:34;30.71;27.88;37.49;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:44;30.52;28.51;34.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:38:55;31.04;29.24;36.41;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:05;30.82;28.92;36.40;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:15;30.35;28.70;34.42;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:26;30.45;28.59;35.73;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:37;30.64;28.86;33.99;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:47;30.96;29.15;38.40;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:39:57;31.14;29.02;37.68;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:40:08;30.61;28.85;34.14;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:40:18;30.90;29.14;36.16;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:40:29;31.02;29.02;39.94;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:40:42;31.01;29.25;37.31;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:40:58;30.92;29.11;37.72;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:41:09;30.91;28.81;37.07;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:41:19;31.01;29.12;36.07;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:41:30;31.04;29.13;36.82;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:41:40;30.95;29.28;35.76;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:41:53;31.00;29.37;36.92;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:42:03;31.16;29.16;35.57;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:42:13;30.73;28.96;36.38;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:42:24;30.80;29.08;37.37;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:42:34;30.77;28.92;38.48;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:04;30.89;28.97;36.93;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:15;30.77;28.63;38.16;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:25;30.79;29.16;39.67;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:36;30.90;28.82;39.52;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:46;31.21;29.22;36.56;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:43:57;31.05;29.40;36.71;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:07;31.24;29.47;35.19;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:18;30.74;29.14;35.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:28;30.67;28.96;36.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:38;30.65;28.89;36.99;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:49;31.10;29.42;35.40;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:44:59;31.14;29.15;37.87;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:45:09;31.48;29.49;37.63;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:45:20;31.40;29.40;37.71;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:45:31;31.40;29.10;38.08;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:45:41;31.38;29.71;36.99;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:45:52;32.25;29.63;35.89;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:03;32.61;30.73;38.92;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:13;32.49;30.16;36.63;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:24;33.69;32.16;38.50;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:37;33.58;31.70;36.67;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:48;33.24;30.92;37.19;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:46:59;33.14;31.10;36.94;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:47:09;33.45;31.04;38.22;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:47:19;33.85;30.55;39.65;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:47:30;32.59;30.69;37.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:47:40;32.93;30.91;38.07;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:47:51;32.66;31.00;36.41;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:02;32.86;31.25;37.28;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:13;33.05;31.64;37.74;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:23;33.10;31.16;35.68;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:34;33.23;31.22;38.45;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:45;34.08;31.22;41.70;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:48:55;34.55;31.98;39.06;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:06;35.23;32.40;41.17;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:16;35.59;33.12;39.73;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:26;35.95;33.38;40.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:37;36.07;33.61;40.12;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:47;36.49;33.37;44.56;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:49:58;37.60;35.08;41.04;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:50:08;37.90;35.27;42.24;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:50:20;38.07;35.56;42.64;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:50:31;37.71;35.33;44.30;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:50:45;38.17;35.39;41.30;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:50:56;38.42;35.83;41.78;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:51:06;38.22;35.49;43.59;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:51:17;38.68;35.40;42.81;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:51:28;39.42;36.53;44.46;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:51:39;38.87;36.41;41.84;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:51:49;38.77;36.25;45.83;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:52:00;38.51;35.78;44.51;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:52:10;38.20;35.17;41.57;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:52:20;39.01;35.26;43.88;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:52:31;38.32;36.23;43.68;;
71020;Laerm;58902;51.436;5.980;2024-03-23T01:52:41;38.02;35.46;41.13;;