sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80910;SDS011;70359;51.420;7.032;2023-08-06T00:02:02;1.4;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:04:27;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:06:52;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:09:17;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:11:42;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:14:11;1.7;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:16:32;1.7;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:18:57;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:21:22;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:23:51;9.4;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:26:12;9.4;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:28:37;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:31:06;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:33:27;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:35:52;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:38:21;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:40:42;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:43:07;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:45:35;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:47:57;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:50:22;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:52:51;2.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:55:12;2.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T00:57:37;2.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:00:03;4.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:02:27;4.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:04:52;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:07:21;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:09:45;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:12:17;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:14:37;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:16:58;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:19:26;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:21:47;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:24:12;2;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:26:42;2;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:29:07;2.8;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:31:33;2.8;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:33:53;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:36:18;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:38:42;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:41:07;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:43:32;3.8;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:45:57;3.8;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:48:22;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:50:47;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:53:12;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:55:37;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T01:58:02;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:00:27;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:02:52;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:05:17;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:07:42;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:10:08;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:12:36;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:14:57;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:17:22;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:19:47;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:22:12;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:24:37;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:27:03;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:29:31;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:31:53;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:34:17;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:36:43;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:39:08;3.2;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:41:33;3.2;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:44:01;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:46:23;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:48:48;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:51:16;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:53:38;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:56:07;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T02:58:32;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:01:03;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:03:18;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:05:50;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:08:08;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:10:37;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:12:58;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:15:27;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:17:48;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:20:13;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:22:42;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:25:03;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:27:28;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:29:53;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:32:18;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:34:43;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:37:12;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:39:33;1.6;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:41:58;1.6;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:44:23;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:46:48;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:49:13;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:51:38;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:54:03;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:56:28;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T03:58:53;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:01:18;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:03:43;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:06:08;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:08:33;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:10:58;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:13:23;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:15:48;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:18:13;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:20:41;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:23:05;4.8;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:25:28;4.8;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:27:57;4.8;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:30:22;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:32:43;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:35:12;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:37:33;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:39:58;1.7;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:42:23;1.7;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:44:48;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:47:13;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:49:38;2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:52:03;2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:54:32;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:56:53;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T04:59:18;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:01:43;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:04:12;2.2;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:06:33;2.2;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:08:58;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:11:23;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:13:52;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:16:13;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:18:38;1.2;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:21:07;1.2;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:23:28;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:25:57;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:28:22;5.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:30:43;5.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:33:08;1.8;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:35:33;1.8;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:37:58;1.8;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:40:23;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:42:48;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:45:13;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:47:38;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:50:03;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:52:28;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:54:57;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:57:18;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T05:59:44;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:02:12;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:04:33;1.1;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:06:58;1.1;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:09:27;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:11:52;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:14:13;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:16:42;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:19:03;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:21:28;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:23:53;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:26:22;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:28:43;1.1;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:31:12;1.1;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:33:37;1.7;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:35:58;1.7;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:38:23;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:40:52;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:43:13;3;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:45:38;3;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:48:03;3;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:50:28;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:52:53;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:55:22;1.7;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T06:57:43;1.7;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:00:09;1.4;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:02:33;1.4;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:05:02;6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:07:23;6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:09:52;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:12:13;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:14:42;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:17:08;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:19:28;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:21:53;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:24:18;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:26:43;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:29:08;1.3;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:31:37;1.3;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:33:58;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:36:23;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:38:48;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:41:13;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:43:42;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:46:03;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:48:28;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:50:55;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:53:18;0.9;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:55:47;0.9;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T07:58:08;0.9;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:00:33;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:02:58;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:05:23;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:07:48;1.1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:10:13;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:12:38;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:15:04;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:17:32;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:19:53;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:22:18;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:24:43;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:27:08;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:29:37;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:32:02;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:34:23;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:36:48;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:39:13;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:41:39;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:44:05;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:46:33;1;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:48:54;0.9;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:51:19;0.9;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:53:44;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:56:10;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T08:58:33;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:00:59;1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:03:28;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:05:50;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:08:17;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:10:43;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:13:03;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:15:29;2.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:17:54;2.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:20:19;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:22:43;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:25:09;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:27:33;0.9;;;0.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:29:58;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:32:23;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:34:56;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:37:17;1.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:39:39;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:42:04;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:44:30;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:46:55;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:49:20;1.5;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:51:44;1.5;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:54:10;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:56:34;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T09:58:59;1.9;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:01:24;1.9;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:03:49;1.5;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:06:18;1.5;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:08:39;2;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:11:04;2;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:13:29;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:15:54;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:18:19;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:20:44;2;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:23:09;2;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:25:35;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:27:59;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:30:27;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:32:52;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:35:31;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:37:39;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:40:06;4.3;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:42:31;4.3;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:45:15;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:47:41;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:49:44;2.8;;;2.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:52:09;2.8;;;2.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:54:38;3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:57:03;3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T10:59:24;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:01:49;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:04:14;2.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:06:46;2.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:09:04;1.9;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:11:29;1.9;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:13:54;3.6;;;2.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:16:20;3.6;;;2.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:18:44;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:21:09;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:23:34;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:25:59;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:28:24;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:30:49;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:33:19;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:35:40;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:38:08;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:40:29;1.4;;;0.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:42:54;1.4;;;0.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:45:21;4.5;;;0.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:47:49;4.5;;;0.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:50:26;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:52:34;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:55:06;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:57:24;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T11:59:53;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:02:14;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:05:01;2.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:07:10;2.3;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:09:29;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:11:54;1.5;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:14:19;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:16:44;0.8;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:19:09;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:21:34;1.1;;;1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:23:59;0.7;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:26:24;0.7;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:28:49;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:31:14;1.1;;;0.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:33:39;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:36:04;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:38:29;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:40:54;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:43:19;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:45:44;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:48:09;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:50:38;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:52:59;0.8;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:55:24;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T12:57:49;0.6;;;0.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:00:18;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:02:39;0.7;;;0.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:05:04;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:07:29;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:09:54;9.1;;;5.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:12:19;9.1;;;5.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:14:44;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:17:13;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:19:34;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:22:03;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:24:24;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:26:53;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:29:14;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:31:39;1.2;;;1.1;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:34:08;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:36:33;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:38:54;2.1;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:41:19;2.1;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:43:48;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:46:13;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:48:34;1.4;;;1.3;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:50:59;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:53:24;1.6;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:55:49;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T13:58:18;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:00:39;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:03:04;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:05:29;3.4;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:07:54;3.4;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:10:19;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:12:44;1.3;;;1.2;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:15:14;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:17:38;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:19:59;2.8;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:22:24;2.8;;;1.8;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:24:49;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:27:14;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:29:39;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:32:05;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:34:33;2;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:36:54;2;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:39:19;1.9;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:41:44;1.9;;;1.7;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:44:13;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:46:34;1.5;;;1.4;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:48:59;1.9;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:51:24;1.9;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:53:53;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:56:14;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T14:58:39;1.6;;;1.5;;
80910;SDS011;70359;51.420;7.032;2023-08-06T15:01:08;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T15:03:29;1.7;;;1.6;;
80910;SDS011;70359;51.420;7.032;2023-08-06T15:05:54;1.4;;;1.3;;