sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10587;BME280;5341;47.606;7.576;2023-04-29T00:02:12;98586.50;;;18.56;66.91
10587;BME280;5341;47.606;7.576;2023-04-29T00:04:40;98584.88;;;18.55;66.92
10587;BME280;5341;47.606;7.576;2023-04-29T00:07:07;98592.19;;;18.55;66.99
10587;BME280;5341;47.606;7.576;2023-04-29T00:09:35;98591.34;;;18.54;66.85
10587;BME280;5341;47.606;7.576;2023-04-29T00:12:03;98593.25;;;18.54;66.97
10587;BME280;5341;47.606;7.576;2023-04-29T00:14:32;98594.28;;;18.53;66.93
10587;BME280;5341;47.606;7.576;2023-04-29T00:17:00;98583.69;;;18.51;67.12
10587;BME280;5341;47.606;7.576;2023-04-29T00:19:29;98585.56;;;18.51;66.84
10587;BME280;5341;47.606;7.576;2023-04-29T00:21:58;98583.91;;;18.50;66.85
10587;BME280;5341;47.606;7.576;2023-04-29T00:24:26;98579.56;;;18.49;66.87
10587;BME280;5341;47.606;7.576;2023-04-29T00:26:54;98578.75;;;18.48;66.81
10587;BME280;5341;47.606;7.576;2023-04-29T00:29:21;98578.75;;;18.48;66.58
10587;BME280;5341;47.606;7.576;2023-04-29T00:31:50;98575.22;;;18.48;66.80
10587;BME280;5341;47.606;7.576;2023-04-29T00:34:18;98571.94;;;18.45;66.65
10587;BME280;5341;47.606;7.576;2023-04-29T00:36:46;98563.81;;;18.45;66.71
10587;BME280;5341;47.606;7.576;2023-04-29T00:39:13;98569.47;;;18.44;66.66
10587;BME280;5341;47.606;7.576;2023-04-29T00:41:41;98563.22;;;18.43;66.75
10587;BME280;5341;47.606;7.576;2023-04-29T00:44:09;98566.19;;;18.42;66.64
10587;BME280;5341;47.606;7.576;2023-04-29T00:46:37;98565.34;;;18.41;66.80
10587;BME280;5341;47.606;7.576;2023-04-29T00:49:06;98571.59;;;18.42;66.65
10587;BME280;5341;47.606;7.576;2023-04-29T00:51:35;98570.97;;;18.40;66.80
10587;BME280;5341;47.606;7.576;2023-04-29T00:54:03;98575.56;;;18.39;66.67
10587;BME280;5341;47.606;7.576;2023-04-29T00:56:34;98577.44;;;18.39;66.71
10587;BME280;5341;47.606;7.576;2023-04-29T00:59:02;98570.41;;;18.38;66.63
10587;BME280;5341;47.606;7.576;2023-04-29T01:01:30;98582.28;;;18.37;66.67
10587;BME280;5341;47.606;7.576;2023-04-29T01:03:58;98584.19;;;18.36;66.65
10587;BME280;5341;47.606;7.576;2023-04-29T01:06:35;98575.22;;;18.36;66.65
10587;BME280;5341;47.606;7.576;2023-04-29T01:09:26;98573.59;;;18.35;66.72
10587;BME280;5341;47.606;7.576;2023-04-29T01:12:05;98571.13;;;18.33;66.46
10587;BME280;5341;47.606;7.576;2023-04-29T01:14:35;98574.06;;;18.32;66.64
10587;BME280;5341;47.606;7.576;2023-04-29T01:17:10;98583.00;;;18.32;66.81
10587;BME280;5341;47.606;7.576;2023-04-29T01:19:45;98584.06;;;18.31;66.60
10587;BME280;5341;47.606;7.576;2023-04-29T01:22:15;98576.19;;;18.30;66.63
10587;BME280;5341;47.606;7.576;2023-04-29T01:24:46;98583.25;;;18.31;66.34
10587;BME280;5341;47.606;7.576;2023-04-29T01:27:23;98578.06;;;18.29;66.69
10587;BME280;5341;47.606;7.576;2023-04-29T01:30:06;98574.50;;;18.29;66.57
10587;BME280;5341;47.606;7.576;2023-04-29T01:32:45;98565.81;;;18.27;66.59
10587;BME280;5341;47.606;7.576;2023-04-29T01:35:24;98563.09;;;18.27;66.74
10587;BME280;5341;47.606;7.576;2023-04-29T01:38:05;98567.94;;;18.25;66.69
10587;BME280;5341;47.606;7.576;2023-04-29T01:40:42;98562.53;;;18.25;66.77
10587;BME280;5341;47.606;7.576;2023-04-29T01:43:19;98560.06;;;18.23;66.69
10587;BME280;5341;47.606;7.576;2023-04-29T01:45:51;98555.13;;;18.20;66.71
10587;BME280;5341;47.606;7.576;2023-04-29T01:48:22;98553.47;;;18.19;66.58
10587;BME280;5341;47.606;7.576;2023-04-29T01:50:49;98557.25;;;18.18;66.77
10587;BME280;5341;47.606;7.576;2023-04-29T01:53:17;98557.25;;;18.18;66.98
10587;BME280;5341;47.606;7.576;2023-04-29T01:55:47;98557.25;;;18.18;66.74
10587;BME280;5341;47.606;7.576;2023-04-29T01:58:20;98552.03;;;18.16;66.91
10587;BME280;5341;47.606;7.576;2023-04-29T02:01:06;98562.88;;;18.16;66.66
10587;BME280;5341;47.606;7.576;2023-04-29T02:03:35;98559.34;;;18.16;66.80
10587;BME280;5341;47.606;7.576;2023-04-29T02:06:06;98561.22;;;18.15;66.79
10587;BME280;5341;47.606;7.576;2023-04-29T02:08:35;98566.63;;;18.15;66.80
10587;BME280;5341;47.606;7.576;2023-04-29T02:11:04;98563.09;;;18.15;66.85
10587;BME280;5341;47.606;7.576;2023-04-29T02:13:41;98573.13;;;18.14;66.93
10587;BME280;5341;47.606;7.576;2023-04-29T02:16:11;98567.94;;;18.13;67.03
10587;BME280;5341;47.606;7.576;2023-04-29T02:18:46;98568.75;;;18.13;66.95
10587;BME280;5341;47.606;7.576;2023-04-29T02:21:14;98567.13;;;18.12;66.90
10587;BME280;5341;47.606;7.576;2023-04-29T02:23:41;98572.53;;;18.12;66.85
10587;BME280;5341;47.606;7.576;2023-04-29T02:26:10;98565.47;;;18.11;66.82
10587;BME280;5341;47.606;7.576;2023-04-29T02:28:40;98570.88;;;18.11;66.89
10587;BME280;5341;47.606;7.576;2023-04-29T02:31:07;98573.00;;;18.09;66.56
10587;BME280;5341;47.606;7.576;2023-04-29T02:33:35;98569.47;;;18.09;66.63
10587;BME280;5341;47.606;7.576;2023-04-29T02:36:03;98570.53;;;18.08;66.90
10587;BME280;5341;47.606;7.576;2023-04-29T02:38:33;98568.91;;;18.07;66.95
10587;BME280;5341;47.606;7.576;2023-04-29T02:41:00;98570.78;;;18.06;66.93
10587;BME280;5341;47.606;7.576;2023-04-29T02:43:29;98572.66;;;18.06;66.66
10587;BME280;5341;47.606;7.576;2023-04-29T02:45:58;98571.84;;;18.05;66.85
10587;BME280;5341;47.606;7.576;2023-04-29T02:48:25;98569.13;;;18.05;66.67
10587;BME280;5341;47.606;7.576;2023-04-29T02:50:53;98565.56;;;18.05;66.75
10587;BME280;5341;47.606;7.576;2023-04-29T02:53:20;98566.63;;;18.04;66.97
10587;BME280;5341;47.606;7.576;2023-04-29T02:55:48;98561.47;;;18.02;67.09
10587;BME280;5341;47.606;7.576;2023-04-29T02:58:15;98564.16;;;18.02;67.18
10587;BME280;5341;47.606;7.576;2023-04-29T03:00:46;98559.00;;;18.01;67.18
10587;BME280;5341;47.606;7.576;2023-04-29T03:03:13;98559.81;;;18.01;67.24
10587;BME280;5341;47.606;7.576;2023-04-29T03:05:41;98567.69;;;18.03;67.09
10587;BME280;5341;47.606;7.576;2023-04-29T03:08:09;98562.53;;;18.01;67.19
10587;BME280;5341;47.606;7.576;2023-04-29T03:10:36;98559.81;;;18.01;67.12
10587;BME280;5341;47.606;7.576;2023-04-29T03:13:04;98566.28;;;18.00;67.30
10587;BME280;5341;47.606;7.576;2023-04-29T03:15:33;98557.13;;;18.01;67.19
10587;BME280;5341;47.606;7.576;2023-04-29T03:18:02;98562.53;;;18.01;66.95
10587;BME280;5341;47.606;7.576;2023-04-29T03:20:30;98554.66;;;18.00;67.13
10587;BME280;5341;47.606;7.576;2023-04-29T03:23:00;98554.66;;;18.00;66.92
10587;BME280;5341;47.606;7.576;2023-04-29T03:25:28;98557.34;;;18.00;66.84
10587;BME280;5341;47.606;7.576;2023-04-29T03:27:56;98556.53;;;17.99;66.78
10587;BME280;5341;47.606;7.576;2023-04-29T03:30:23;98553.00;;;17.99;66.84
10587;BME280;5341;47.606;7.576;2023-04-29T03:32:54;98542.41;;;17.97;66.90
10587;BME280;5341;47.606;7.576;2023-04-29T03:35:24;98546.19;;;17.96;67.03
10587;BME280;5341;47.606;7.576;2023-04-29T03:38:13;98534.78;;;17.94;67.05
10587;BME280;5341;47.606;7.576;2023-04-29T03:40:44;98532.91;;;17.95;66.93
10587;BME280;5341;47.606;7.576;2023-04-29T03:43:14;98545.00;;;17.92;66.98
10587;BME280;5341;47.606;7.576;2023-04-29T03:45:42;98544.16;;;17.92;66.89
10587;BME280;5341;47.606;7.576;2023-04-29T03:48:12;98552.53;;;17.90;66.83
10587;BME280;5341;47.606;7.576;2023-04-29T03:50:43;98558.16;;;17.89;66.63
10587;BME280;5341;47.606;7.576;2023-04-29T03:53:10;98563.59;;;17.89;66.57
10587;BME280;5341;47.606;7.576;2023-04-29T03:55:38;98567.59;;;17.86;66.76
10587;BME280;5341;47.606;7.576;2023-04-29T03:58:07;98559.72;;;17.84;66.49
10587;BME280;5341;47.606;7.576;2023-04-29T04:00:38;98566.19;;;17.83;66.71
10587;BME280;5341;47.606;7.576;2023-04-29T04:03:12;98568.28;;;17.81;66.54
10587;BME280;5341;47.606;7.576;2023-04-29T04:05:40;98578.50;;;17.79;66.38
10587;BME280;5341;47.606;7.576;2023-04-29T04:08:12;98578.72;;;17.78;66.48
10587;BME280;5341;47.606;7.576;2023-04-29T04:10:49;98575.44;;;17.76;66.44
10587;BME280;5341;47.606;7.576;2023-04-29T04:13:31;98577.56;;;17.74;66.13
10587;BME280;5341;47.606;7.576;2023-04-29T04:15:59;98572.38;;;17.72;66.29
10587;BME280;5341;47.606;7.576;2023-04-29T04:18:27;98573.44;;;17.71;66.21
10587;BME280;5341;47.606;7.576;2023-04-29T04:21:04;98571.81;;;17.70;66.20
10587;BME280;5341;47.606;7.576;2023-04-29T04:23:33;98576.56;;;17.68;66.36
10587;BME280;5341;47.606;7.576;2023-04-29T04:26:02;98573.88;;;17.68;66.29
10587;BME280;5341;47.606;7.576;2023-04-29T04:28:48;98573.28;;;17.66;65.92
10587;BME280;5341;47.606;7.576;2023-04-29T04:31:23;98580.56;;;17.66;66.00
10587;BME280;5341;47.606;7.576;2023-04-29T04:33:50;98581.84;;;17.63;66.19
10587;BME280;5341;47.606;7.576;2023-04-29T04:36:18;98577.50;;;17.62;65.92
10587;BME280;5341;47.606;7.576;2023-04-29T04:38:48;98584.81;;;17.62;66.02
10587;BME280;5341;47.606;7.576;2023-04-29T04:41:15;98588.56;;;17.61;66.12
10587;BME280;5341;47.606;7.576;2023-04-29T04:43:46;98588.78;;;17.59;65.89
10587;BME280;5341;47.606;7.576;2023-04-29T04:46:19;98590.69;;;17.58;66.00
10587;BME280;5341;47.606;7.576;2023-04-29T04:49:01;98597.97;;;17.58;66.00
10587;BME280;5341;47.606;7.576;2023-04-29T04:51:32;98591.50;;;17.59;65.97
10587;BME280;5341;47.606;7.576;2023-04-29T04:54:01;98603.16;;;17.60;66.08
10587;BME280;5341;47.606;7.576;2023-04-29T04:56:30;98605.03;;;17.59;66.00
10587;BME280;5341;47.606;7.576;2023-04-29T04:58:59;98606.91;;;17.58;66.34
10587;BME280;5341;47.606;7.576;2023-04-29T05:01:27;98610.44;;;17.59;66.26
10587;BME280;5341;47.606;7.576;2023-04-29T05:03:54;98611.50;;;17.58;66.08
10587;BME280;5341;47.606;7.576;2023-04-29T05:06:25;98616.91;;;17.58;66.23
10587;BME280;5341;47.606;7.576;2023-04-29T05:08:54;98620.44;;;17.58;66.18
10587;BME280;5341;47.606;7.576;2023-04-29T05:11:25;98627.47;;;17.60;66.26
10587;BME280;5341;47.606;7.576;2023-04-29T05:14:21;98630.19;;;17.60;66.44
10587;BME280;5341;47.606;7.576;2023-04-29T05:16:50;98622.91;;;17.60;65.99
10587;BME280;5341;47.606;7.576;2023-04-29T05:19:19;98621.84;;;17.61;66.39
10587;BME280;5341;47.606;7.576;2023-04-29T05:21:47;98623.47;;;17.62;66.36
10587;BME280;5341;47.606;7.576;2023-04-29T05:24:15;98625.13;;;17.63;66.48
10587;BME280;5341;47.606;7.576;2023-04-29T05:26:45;98633.00;;;17.65;66.58
10587;BME280;5341;47.606;7.576;2023-04-29T05:29:13;98637.34;;;17.66;66.53
10587;BME280;5341;47.606;7.576;2023-04-29T05:31:53;98635.47;;;17.66;66.23
10587;BME280;5341;47.606;7.576;2023-04-29T05:34:23;98644.41;;;17.67;66.61
10587;BME280;5341;47.606;7.576;2023-04-29T05:36:57;98638.78;;;17.68;66.77
10587;BME280;5341;47.606;7.576;2023-04-29T05:39:25;98643.19;;;17.69;66.69
10587;BME280;5341;47.606;7.576;2023-04-29T05:42:06;98645.66;;;17.71;66.54
10587;BME280;5341;47.606;7.576;2023-04-29T05:44:41;98644.00;;;17.70;66.88
10587;BME280;5341;47.606;7.576;2023-04-29T05:47:10;98648.13;;;17.72;67.10
10587;BME280;5341;47.606;7.576;2023-04-29T05:49:39;98644.59;;;17.72;67.17
10587;BME280;5341;47.606;7.576;2023-04-29T05:52:07;98646.25;;;17.73;67.41
10587;BME280;5341;47.606;7.576;2023-04-29T05:54:42;98657.66;;;17.75;67.39
10587;BME280;5341;47.606;7.576;2023-04-29T05:57:12;98655.53;;;17.77;67.31
10587;BME280;5341;47.606;7.576;2023-04-29T05:59:41;98658.81;;;17.79;67.30
10587;BME280;5341;47.606;7.576;2023-04-29T06:02:09;98659.66;;;17.79;67.25
10587;BME280;5341;47.606;7.576;2023-04-29T06:04:40;98659.44;;;17.81;67.90
10587;BME280;5341;47.606;7.576;2023-04-29T06:07:13;98663.78;;;17.82;67.74
10587;BME280;5341;47.606;7.576;2023-04-29T06:09:50;98664.38;;;17.84;67.63
10587;BME280;5341;47.606;7.576;2023-04-29T06:12:20;98666.84;;;17.85;67.88
10587;BME280;5341;47.606;7.576;2023-04-29T06:14:47;98668.28;;;17.88;67.90
10587;BME280;5341;47.606;7.576;2023-04-29T06:17:15;98665.31;;;17.90;68.10
10587;BME280;5341;47.606;7.576;2023-04-29T06:19:43;98666.16;;;17.90;67.85
10587;BME280;5341;47.606;7.576;2023-04-29T06:22:10;98666.53;;;17.94;68.02
10587;BME280;5341;47.606;7.576;2023-04-29T06:24:43;98666.28;;;17.95;68.11
10587;BME280;5341;47.606;7.576;2023-04-29T06:27:19;98662.28;;;17.98;68.06
10587;BME280;5341;47.606;7.576;2023-04-29T06:29:47;98662.88;;;18.00;68.01
10587;BME280;5341;47.606;7.576;2023-04-29T06:32:15;98658.88;;;18.02;68.00
10587;BME280;5341;47.606;7.576;2023-04-29T06:34:44;98663.00;;;18.05;68.15
10587;BME280;5341;47.606;7.576;2023-04-29T06:37:30;98667.16;;;18.07;68.52
10587;BME280;5341;47.606;7.576;2023-04-29T06:40:18;98671.25;;;18.10;68.49
10587;BME280;5341;47.606;7.576;2023-04-29T06:43:23;98669.13;;;18.12;68.74
10587;BME280;5341;47.606;7.576;2023-04-29T06:46:11;98669.50;;;18.15;68.76
10587;BME280;5341;47.606;7.576;2023-04-29T06:48:59;98675.53;;;18.18;68.56
10587;BME280;5341;47.606;7.576;2023-04-29T06:51:27;98680.47;;;18.21;68.64
10587;BME280;5341;47.606;7.576;2023-04-29T06:53:57;98674.81;;;18.22;68.90
10587;BME280;5341;47.606;7.576;2023-04-29T06:56:24;98681.16;;;18.28;69.02
10587;BME280;5341;47.606;7.576;2023-04-29T06:58:53;98685.06;;;18.32;68.91
10587;BME280;5341;47.606;7.576;2023-04-29T07:01:21;98688.13;;;18.35;68.77
10587;BME280;5341;47.606;7.576;2023-04-29T07:03:50;98686.22;;;18.36;68.57
10587;BME280;5341;47.606;7.576;2023-04-29T07:06:18;98687.41;;;18.40;69.01
10587;BME280;5341;47.606;7.576;2023-04-29T07:08:46;98691.06;;;18.45;69.78
10587;BME280;5341;47.606;7.576;2023-04-29T07:11:14;98688.72;;;18.49;70.01
10587;BME280;5341;47.606;7.576;2023-04-29T07:13:42;98694.25;;;18.54;71.14
10587;BME280;5341;47.606;7.576;2023-04-29T07:16:15;98699.53;;;18.61;72.03
10587;BME280;5341;47.606;7.576;2023-04-29T07:18:44;98695.78;;;18.62;73.01
10587;BME280;5341;47.606;7.576;2023-04-29T07:21:12;98706.78;;;18.67;73.75
10587;BME280;5341;47.606;7.576;2023-04-29T07:23:41;98704.75;;;18.74;74.21
10587;BME280;5341;47.606;7.576;2023-04-29T07:26:10;98712.41;;;18.77;74.15
10587;BME280;5341;47.606;7.576;2023-04-29T07:28:38;98708.44;;;18.80;74.63
10587;BME280;5341;47.606;7.576;2023-04-29T07:31:05;98715.25;;;18.82;74.16
10587;BME280;5341;47.606;7.576;2023-04-29T07:33:35;98716.06;;;18.83;74.17
10587;BME280;5341;47.606;7.576;2023-04-29T07:36:02;98719.38;;;18.85;74.18
10587;BME280;5341;47.606;7.576;2023-04-29T07:38:30;98722.06;;;18.85;74.25
10587;BME280;5341;47.606;7.576;2023-04-29T07:40:57;98728.06;;;18.87;74.36
10587;BME280;5341;47.606;7.576;2023-04-29T07:43:25;98726.19;;;18.87;74.76
10587;BME280;5341;47.606;7.576;2023-04-29T07:45:53;98729.28;;;18.91;75.37
10587;BME280;5341;47.606;7.576;2023-04-29T07:48:20;98726.66;;;18.96;75.58
10587;BME280;5341;47.606;7.576;2023-04-29T07:50:49;98728.66;;;19.00;76.06
10587;BME280;5341;47.606;7.576;2023-04-29T07:53:17;98722.53;;;19.05;75.14
10587;BME280;5341;47.606;7.576;2023-04-29T07:55:44;98724.53;;;19.10;75.97
10587;BME280;5341;47.606;7.576;2023-04-29T07:58:13;98721.69;;;19.16;75.06
10587;BME280;5341;47.606;7.576;2023-04-29T08:00:41;98719.31;;;19.20;74.79
10587;BME280;5341;47.606;7.576;2023-04-29T08:03:10;98729.09;;;19.21;74.32
10587;BME280;5341;47.606;7.576;2023-04-29T08:05:38;98727.22;;;19.21;73.91
10587;BME280;5341;47.606;7.576;2023-04-29T08:08:07;98719.91;;;19.22;72.92
10587;BME280;5341;47.606;7.576;2023-04-29T08:10:37;98725.31;;;19.22;74.23
10587;BME280;5341;47.606;7.576;2023-04-29T08:13:09;98732.97;;;19.25;74.72
10587;BME280;5341;47.606;7.576;2023-04-29T08:15:36;98727.91;;;19.28;74.76
10587;BME280;5341;47.606;7.576;2023-04-29T08:18:04;98737.78;;;19.35;74.90
10587;BME280;5341;47.606;7.576;2023-04-29T08:20:31;98728.13;;;19.39;74.05
10587;BME280;5341;47.606;7.576;2023-04-29T08:22:59;98729.03;;;19.44;73.76
10587;BME280;5341;47.606;7.576;2023-04-29T08:25:29;98736.00;;;19.52;73.32
10587;BME280;5341;47.606;7.576;2023-04-29T08:28:00;98730.19;;;19.60;72.95
10587;BME280;5341;47.606;7.576;2023-04-29T08:30:28;98727.84;;;19.64;72.49
10587;BME280;5341;47.606;7.576;2023-04-29T08:32:56;98728.75;;;19.69;71.69
10587;BME280;5341;47.606;7.576;2023-04-29T08:35:25;98724.03;;;19.76;72.46
10587;BME280;5341;47.606;7.576;2023-04-29T08:37:57;98723.63;;;19.84;71.98
10587;BME280;5341;47.606;7.576;2023-04-29T08:40:26;98726.28;;;19.96;72.04
10587;BME280;5341;47.606;7.576;2023-04-29T08:42:56;98721.03;;;20.06;71.01
10587;BME280;5341;47.606;7.576;2023-04-29T08:45:26;98722.84;;;20.17;70.87
10587;BME280;5341;47.606;7.576;2023-04-29T08:47:56;98723.34;;;20.31;70.41
10587;BME280;5341;47.606;7.576;2023-04-29T08:50:25;98723.53;;;20.41;69.36
10587;BME280;5341;47.606;7.576;2023-04-29T08:52:54;98722.34;;;20.49;68.78
10587;BME280;5341;47.606;7.576;2023-04-29T08:55:23;98722.97;;;20.56;69.00
10587;BME280;5341;47.606;7.576;2023-04-29T08:57:54;98722.31;;;20.66;69.01
10587;BME280;5341;47.606;7.576;2023-04-29T09:00:25;98718.94;;;20.75;69.44
10587;BME280;5341;47.606;7.576;2023-04-29T09:02:55;98717.50;;;20.90;68.47
10587;BME280;5341;47.606;7.576;2023-04-29T09:05:25;98717.66;;;21.00;67.23
10587;BME280;5341;47.606;7.576;2023-04-29T09:07:56;98719.44;;;21.11;67.01
10587;BME280;5341;47.606;7.576;2023-04-29T09:10:27;98720.41;;;21.22;66.43
10587;BME280;5341;47.606;7.576;2023-04-29T09:12:55;98715.09;;;21.32;66.03
10587;BME280;5341;47.606;7.576;2023-04-29T09:15:25;98721.75;;;21.41;65.46
10587;BME280;5341;47.606;7.576;2023-04-29T09:17:54;98718.59;;;21.49;64.96
10587;BME280;5341;47.606;7.576;2023-04-29T09:20:26;98714.91;;;21.60;65.24
10587;BME280;5341;47.606;7.576;2023-04-29T09:22:55;98719.66;;;21.70;64.82
10587;BME280;5341;47.606;7.576;2023-04-29T09:25:24;98715.97;;;21.81;64.12
10587;BME280;5341;47.606;7.576;2023-04-29T09:27:52;98714.97;;;21.92;62.52
10587;BME280;5341;47.606;7.576;2023-04-29T09:30:21;98719.94;;;21.96;61.20
10587;BME280;5341;47.606;7.576;2023-04-29T09:33:07;98725.41;;;22.01;60.16
10587;BME280;5341;47.606;7.576;2023-04-29T09:35:35;98724.84;;;21.99;60.22
10587;BME280;5341;47.606;7.576;2023-04-29T09:38:11;98722.38;;;21.97;59.42
10587;BME280;5341;47.606;7.576;2023-04-29T09:40:40;98723.78;;;22.00;59.43
10587;BME280;5341;47.606;7.576;2023-04-29T09:43:12;98716.81;;;22.09;59.82
10587;BME280;5341;47.606;7.576;2023-04-29T09:45:45;98711.22;;;22.20;60.04
10587;BME280;5341;47.606;7.576;2023-04-29T09:48:18;98706.94;;;22.30;59.27
10587;BME280;5341;47.606;7.576;2023-04-29T09:50:58;98714.09;;;22.41;59.07
10587;BME280;5341;47.606;7.576;2023-04-29T09:53:28;98708.97;;;22.44;58.23
10587;BME280;5341;47.606;7.576;2023-04-29T09:56:00;98703.53;;;22.49;59.06
10587;BME280;5341;47.606;7.576;2023-04-29T09:58:30;98696.72;;;22.52;57.27
10587;BME280;5341;47.606;7.576;2023-04-29T10:01:02;98696.22;;;22.55;57.80
10587;BME280;5341;47.606;7.576;2023-04-29T10:03:33;98704.47;;;22.65;57.98
10587;BME280;5341;47.606;7.576;2023-04-29T10:06:02;98706.16;;;22.76;57.41
10587;BME280;5341;47.606;7.576;2023-04-29T10:08:31;98695.63;;;22.85;56.91
10587;BME280;5341;47.606;7.576;2023-04-29T10:11:01;98703.63;;;22.97;56.18
10587;BME280;5341;47.606;7.576;2023-04-29T10:13:30;98691.66;;;23.03;55.65
10587;BME280;5341;47.606;7.576;2023-04-29T10:16:08;98701.50;;;23.09;55.11
10587;BME280;5341;47.606;7.576;2023-04-29T10:18:41;98696.09;;;23.14;55.01
10587;BME280;5341;47.606;7.576;2023-04-29T10:21:12;98698.00;;;23.24;56.17
10587;BME280;5341;47.606;7.576;2023-04-29T10:23:41;98707.59;;;23.31;55.81
10587;BME280;5341;47.606;7.576;2023-04-29T10:26:11;98703.81;;;23.37;55.52
10587;BME280;5341;47.606;7.576;2023-04-29T10:28:41;98705.47;;;23.44;53.64
10587;BME280;5341;47.606;7.576;2023-04-29T10:31:11;98716.97;;;23.51;54.62
10587;BME280;5341;47.606;7.576;2023-04-29T10:33:42;98709.91;;;23.60;53.57
10587;BME280;5341;47.606;7.576;2023-04-29T10:36:12;98712.69;;;23.65;53.96
10587;BME280;5341;47.606;7.576;2023-04-29T10:38:43;98711.06;;;23.69;52.11
10587;BME280;5341;47.606;7.576;2023-04-29T10:41:18;98700.16;;;23.79;53.11
10587;BME280;5341;47.606;7.576;2023-04-29T10:43:50;98707.56;;;23.89;53.99
10587;BME280;5341;47.606;7.576;2023-04-29T10:46:19;98704.56;;;24.01;52.74
10587;BME280;5341;47.606;7.576;2023-04-29T10:48:49;98710.31;;;24.09;51.99
10587;BME280;5341;47.606;7.576;2023-04-29T10:51:28;98712.53;;;24.27;51.78
10587;BME280;5341;47.606;7.576;2023-04-29T10:54:00;98712.81;;;24.41;52.50
10587;BME280;5341;47.606;7.576;2023-04-29T10:56:36;98703.22;;;24.59;51.28
10587;BME280;5341;47.606;7.576;2023-04-29T10:59:03;98706.78;;;24.75;50.50
10587;BME280;5341;47.606;7.576;2023-04-29T11:01:43;98701.28;;;24.90;50.53
10587;BME280;5341;47.606;7.576;2023-04-29T11:04:14;98700.19;;;25.01;49.31
10587;BME280;5341;47.606;7.576;2023-04-29T11:06:46;98704.84;;;25.01;48.24
10587;BME280;5341;47.606;7.576;2023-04-29T11:09:18;98706.47;;;24.97;48.88
10587;BME280;5341;47.606;7.576;2023-04-29T11:12:00;98698.81;;;24.99;50.50
10587;BME280;5341;47.606;7.576;2023-04-29T11:14:38;98705.13;;;25.09;49.34
10587;BME280;5341;47.606;7.576;2023-04-29T11:17:08;98695.78;;;25.16;49.64
10587;BME280;5341;47.606;7.576;2023-04-29T11:19:40;98692.75;;;25.17;50.20
10587;BME280;5341;47.606;7.576;2023-04-29T11:22:24;98704.53;;;25.23;49.56
10587;BME280;5341;47.606;7.576;2023-04-29T11:24:53;98698.72;;;25.29;50.63
10587;BME280;5341;47.606;7.576;2023-04-29T11:27:23;98699.50;;;25.45;50.11
10587;BME280;5341;47.606;7.576;2023-04-29T11:29:52;98694.53;;;25.52;49.18
10587;BME280;5341;47.606;7.576;2023-04-29T11:32:24;98706.53;;;25.61;48.83
10587;BME280;5341;47.606;7.576;2023-04-29T11:34:54;98702.44;;;25.69;48.64
10587;BME280;5341;47.606;7.576;2023-04-29T11:37:22;98697.72;;;25.75;46.78
10587;BME280;5341;47.606;7.576;2023-04-29T11:39:50;98707.56;;;25.81;47.18
10587;BME280;5341;47.606;7.576;2023-04-29T11:42:20;98699.56;;;25.89;46.54
10587;BME280;5341;47.606;7.576;2023-04-29T11:44:50;98693.50;;;25.92;45.92
10587;BME280;5341;47.606;7.576;2023-04-29T11:47:19;98693.78;;;25.96;46.01
10587;BME280;5341;47.606;7.576;2023-04-29T11:49:47;98694.88;;;25.95;47.04
10587;BME280;5341;47.606;7.576;2023-04-29T11:52:16;98691.84;;;25.96;47.46
10587;BME280;5341;47.606;7.576;2023-04-29T11:54:46;98694.31;;;25.98;46.91
10587;BME280;5341;47.606;7.576;2023-04-29T11:57:14;98692.06;;;26.05;45.67
10587;BME280;5341;47.606;7.576;2023-04-29T11:59:41;98692.31;;;26.09;45.57
10587;BME280;5341;47.606;7.576;2023-04-29T12:02:11;98693.72;;;26.06;46.63
10587;BME280;5341;47.606;7.576;2023-04-29T12:04:48;98683.03;;;26.05;46.49
10587;BME280;5341;47.606;7.576;2023-04-29T12:07:17;98684.38;;;26.07;46.92
10587;BME280;5341;47.606;7.576;2023-04-29T12:09:45;98689.97;;;26.26;45.13
10587;BME280;5341;47.606;7.576;2023-04-29T12:12:13;98695.66;;;26.40;43.65
10587;BME280;5341;47.606;7.576;2023-04-29T12:14:41;98696.97;;;26.47;43.99
10587;BME280;5341;47.606;7.576;2023-04-29T12:17:09;98686.53;;;26.49;44.31
10587;BME280;5341;47.606;7.576;2023-04-29T12:19:38;98687.78;;;26.62;43.36
10587;BME280;5341;47.606;7.576;2023-04-29T12:22:06;98687.44;;;26.69;45.04
10587;BME280;5341;47.606;7.576;2023-04-29T12:24:36;98691.47;;;26.76;44.59
10587;BME280;5341;47.606;7.576;2023-04-29T12:27:08;98684.78;;;26.87;43.79
10587;BME280;5341;47.606;7.576;2023-04-29T12:29:36;98686.66;;;26.92;45.07
10587;BME280;5341;47.606;7.576;2023-04-29T12:32:05;98678.94;;;26.94;45.29
10587;BME280;5341;47.606;7.576;2023-04-29T12:34:33;98679.91;;;27.08;43.58
10587;BME280;5341;47.606;7.576;2023-04-29T12:37:01;98678.34;;;27.26;43.08
10587;BME280;5341;47.606;7.576;2023-04-29T12:39:30;98679.00;;;27.37;43.62
10587;BME280;5341;47.606;7.576;2023-04-29T12:42:00;98677.63;;;27.39;42.24
10587;BME280;5341;47.606;7.576;2023-04-29T12:44:34;98684.16;;;27.43;42.84
10587;BME280;5341;47.606;7.576;2023-04-29T12:47:07;98681.13;;;27.45;43.47
10587;BME280;5341;47.606;7.576;2023-04-29T12:49:34;98669.31;;;27.44;44.08
10587;BME280;5341;47.606;7.576;2023-04-29T12:52:02;98676.50;;;27.40;43.83
10587;BME280;5341;47.606;7.576;2023-04-29T12:54:31;98671.25;;;27.44;42.89
10587;BME280;5341;47.606;7.576;2023-04-29T12:57:01;98671.16;;;27.49;41.04
10587;BME280;5341;47.606;7.576;2023-04-29T12:59:28;98665.44;;;27.45;41.76
10587;BME280;5341;47.606;7.576;2023-04-29T13:01:56;98664.13;;;27.43;42.72
10587;BME280;5341;47.606;7.576;2023-04-29T13:04:23;98662.50;;;27.42;43.38
10587;BME280;5341;47.606;7.576;2023-04-29T13:06:52;98661.38;;;27.43;43.18
10587;BME280;5341;47.606;7.576;2023-04-29T13:09:25;98666.28;;;27.46;42.44
10587;BME280;5341;47.606;7.576;2023-04-29T13:11:52;98664.84;;;27.49;42.82
10587;BME280;5341;47.606;7.576;2023-04-29T13:14:21;98651.94;;;27.49;43.65
10587;BME280;5341;47.606;7.576;2023-04-29T13:16:49;98654.34;;;27.56;43.45
10587;BME280;5341;47.606;7.576;2023-04-29T13:19:16;98653.97;;;27.62;43.29
10587;BME280;5341;47.606;7.576;2023-04-29T13:21:44;98648.44;;;27.67;41.36
10587;BME280;5341;47.606;7.576;2023-04-29T13:24:13;98650.38;;;27.62;41.44
10587;BME280;5341;47.606;7.576;2023-04-29T13:26:43;98649.94;;;27.55;40.97
10587;BME280;5341;47.606;7.576;2023-04-29T13:29:10;98647.56;;;27.48;40.25