sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6983;SDS011;3532;51.118;7.210;2022-09-27T00:01:49;7.83;;;5.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:04:14;7.10;;;5.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:06:39;6.63;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:09:05;7.33;;;5.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:11:37;6.73;;;4.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:14:04;4.53;;;4.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:16:34;4.47;;;4.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:19:01;5.20;;;4.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:21:29;5.53;;;4.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:23:54;8.83;;;5.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:26:20;8.20;;;4.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:28:46;8.57;;;4.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:31:44;7.37;;;4.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:34:03;7.53;;;5.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:36:30;6.50;;;4.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:38:56;8.97;;;4.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:41:28;9.83;;;5.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:43:57;7.30;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:46:28;8.27;;;6.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:48:59;8.07;;;5.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:51:29;9.80;;;7.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:53:55;9.97;;;6.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:56:22;8.00;;;6.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T00:58:51;8.10;;;6.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:01:21;11.07;;;6.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:06:35;8.67;;;5.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:09:02;9.70;;;5.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:11:43;4.10;;;3.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:14:50;7.07;;;4.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:28:04;7.30;;;4.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:30:44;4.93;;;4.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:33:14;8.60;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:41:09;4.67;;;4.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:49:07;10.50;;;5.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:51:55;7.27;;;5.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:54:29;9.37;;;4.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:56:58;8.17;;;5.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T01:59:25;8.73;;;6.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:01:53;5.13;;;4.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:04:23;7.57;;;5.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:06:54;7.77;;;5.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:11:53;9.23;;;5.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:17:32;7.23;;;5.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:22:37;7.90;;;5.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:25:16;6.43;;;5.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:28:05;6.63;;;4.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:30:31;7.53;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:32:56;11.00;;;5.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:35:23;7.50;;;4.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:37:51;5.17;;;4.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:40:17;5.20;;;4.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:42:44;8.57;;;5.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:45:10;6.17;;;4.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:47:59;3.97;;;3.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:56:33;7.07;;;5.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T02:59:27;9.33;;;5.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:02:09;9.30;;;5.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:04:49;6.40;;;5.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:07:19;6.77;;;6.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:09:47;7.23;;;6.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:12:14;8.30;;;6.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:14:46;7.00;;;6.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:17:11;7.57;;;6.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:19:36;13.23;;;5.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:22:02;6.80;;;6.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:24:27;7.33;;;6.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:26:53;5.93;;;5.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:29:18;6.90;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:31:43;6.13;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:34:08;7.73;;;5.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:36:34;6.67;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:38:59;6.13;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:41:24;6.20;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:43:50;6.00;;;5.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:46:15;6.13;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:48:40;5.93;;;5.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:51:06;6.20;;;4.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:53:32;8.93;;;5.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:55:57;6.50;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T03:58:23;7.97;;;5.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:00:48;7.87;;;6.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:03:13;9.07;;;5.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:05:39;10.03;;;5.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:08:04;5.77;;;5.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:10:30;6.10;;;5.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:12:55;6.87;;;5.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:15:21;8.10;;;5.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:17:46;6.37;;;4.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:20:12;7.27;;;5.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:22:38;6.07;;;5.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:25:05;5.83;;;5.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:27:31;6.57;;;5.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:29:56;8.50;;;7.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:32:21;9.13;;;8.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:34:47;10.23;;;9.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:37:31;15.63;;;9.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:39:57;10.77;;;9.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:42:22;10.40;;;9.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:44:47;9.67;;;8.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:47:12;7.90;;;7.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:49:38;10.83;;;9.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:52:03;8.80;;;7.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:54:29;8.90;;;7.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:56:55;8.67;;;7.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T04:59:20;7.70;;;6.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:01:46;10.47;;;6.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:04:11;7.83;;;7.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:06:36;8.63;;;6.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:09:02;8.03;;;7.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:11:27;10.23;;;7.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:13:52;9.33;;;7.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:16:18;11.23;;;7.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:18:44;9.57;;;7.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:21:09;7.50;;;6.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:23:34;8.60;;;7.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:26:03;8.77;;;7.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:28:30;9.63;;;7.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:30:55;7.53;;;6.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:33:21;9.07;;;8.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:35:52;9.40;;;7.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:38:18;7.60;;;6.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:40:44;6.80;;;6.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:43:11;8.40;;;6.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:45:37;7.63;;;6.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:48:02;7.47;;;6.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:50:28;6.53;;;6.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:52:53;7.73;;;5.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:55:19;8.40;;;5.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T05:57:54;7.07;;;5.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:00:23;11.77;;;5.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:02:56;6.83;;;5.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:05:23;6.83;;;4.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:07:50;5.97;;;4.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:10:16;5.47;;;4.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:12:42;4.47;;;4.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:15:07;4.63;;;3.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:17:33;5.13;;;3.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:19:59;4.43;;;3.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:22:25;5.13;;;3.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:24:50;4.43;;;3.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:27:15;4.90;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:29:42;4.13;;;2.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:32:07;4.83;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:34:35;7.17;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:37:00;2.87;;;2.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:39:25;6.80;;;2.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:41:54;2.67;;;2.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:44:21;3.07;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:46:48;4.70;;;3.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:49:14;6.07;;;3.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:51:39;2.93;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:54:04;5.67;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:56:30;7.20;;;3.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T06:58:55;4.47;;;3.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:01:39;5.40;;;3.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:04:04;6.70;;;3.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:06:31;4.67;;;3.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:08:56;3.97;;;3.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:11:22;5.83;;;3.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:13:47;5.60;;;3.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:16:14;5.07;;;3.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:18:40;3.80;;;3.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:21:06;4.63;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:23:33;5.17;;;3.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:25:59;7.30;;;3.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:28:28;4.77;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:30:54;4.07;;;3.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:33:20;4.60;;;2.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:35:45;5.63;;;3.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:38:11;2.70;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:40:40;6.90;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:43:06;4.53;;;2.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:45:33;4.03;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:47:59;3.07;;;2.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:50:24;4.90;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:52:50;3.73;;;2.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:55:16;2.40;;;2.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T07:57:42;3.00;;;2.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:00:10;1.90;;;1.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:02:37;6.10;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:05:02;2.73;;;2.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:07:28;3.67;;;2.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:09:54;2.70;;;1.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:12:19;2.73;;;1.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:14:45;2.83;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:17:11;3.57;;;2.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:19:37;4.00;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:22:03;3.33;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:24:28;2.10;;;1.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:26:54;2.47;;;2.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:29:19;3.23;;;2.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:31:44;3.13;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:34:10;3.80;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:36:35;3.37;;;3.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:39:01;6.03;;;2.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:46:44;3.43;;;3.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:49:20;3.10;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:51:49;3.60;;;3.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:54:24;4.07;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:56:53;4.03;;;3.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T08:59:24;3.47;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:01:52;3.47;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:04:26;4.50;;;3.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:07:05;4.67;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:09:37;5.77;;;3.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:15:18;3.93;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:17:51;4.80;;;3.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:20:38;4.27;;;3.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:25:59;3.47;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:34:19;3.03;;;2.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:37:03;3.43;;;2.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:44:30;3.57;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:47:03;5.13;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:49:45;2.80;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:52:16;3.13;;;2.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T09:57:15;4.87;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:00:15;3.70;;;2.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:02:42;3.43;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:05:16;5.00;;;3.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:07:43;2.90;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:10:12;3.63;;;3.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:12:38;3.17;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:15:04;5.27;;;2.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:17:38;3.00;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:20:06;3.33;;;3.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:22:35;4.40;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:25:03;3.87;;;2.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:27:37;2.80;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:30:05;3.63;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:32:32;2.63;;;2.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:35:20;2.53;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:40:48;3.13;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:43:23;3.07;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:45:48;3.10;;;2.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:48:20;2.80;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:50:58;3.83;;;2.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:53:26;2.53;;;2.33;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:55:52;3.20;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T10:58:24;3.53;;;2.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:00:55;3.60;;;3.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:03:26;4.60;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:05:56;3.60;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:11:11;3.43;;;3.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:13:55;3.10;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:19:46;3.57;;;3.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:36:21;2.97;;;2.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:38:59;3.30;;;3.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:47:51;5.30;;;3.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T11:58:35;4.97;;;4.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:01:25;6.57;;;5.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:09:35;5.67;;;4.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:14:44;6.40;;;5.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:17:13;5.50;;;5.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:19:44;6.03;;;5.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:22:17;8.80;;;5.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:24:45;6.60;;;5.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:27:15;7.63;;;5.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:29:44;5.97;;;5.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:32:13;6.37;;;4.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:34:46;5.60;;;5.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:39:53;5.80;;;5.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:42:26;7.60;;;5.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:44:54;6.60;;;4.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:47:39;11.47;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:53:25;7.83;;;4.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T12:59:01;7.10;;;5.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:12:29;4.13;;;3.63;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:22:59;2.90;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:25:45;5.10;;;2.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:30:52;2.60;;;2.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:46:42;3.03;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:49:13;2.60;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:51:48;3.00;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T13:56:58;5.07;;;3.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:02:18;4.33;;;2.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:04:48;3.27;;;2.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:07:21;3.03;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:09:51;5.43;;;3.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:12:18;2.87;;;2.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:14:45;3.70;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:17:13;2.50;;;2.40;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:19:39;2.53;;;2.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:27:11;4.07;;;2.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:29:49;2.63;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:32:18;2.73;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:34:45;2.23;;;2.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:37:21;2.63;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:39:52;2.30;;;2.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:42:19;3.07;;;1.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:44:45;2.23;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:49:49;2.83;;;2.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:52:17;2.13;;;1.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:54:53;3.17;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:57:20;2.27;;;2.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T14:59:45;2.23;;;1.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:02:19;2.30;;;1.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:04:46;2.80;;;2.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:07:12;1.83;;;1.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:09:40;1.70;;;1.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:12:06;2.13;;;1.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:14:32;2.03;;;1.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:17:01;1.93;;;1.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:19:30;2.17;;;1.97;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:22:07;2.90;;;2.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:24:53;1.60;;;1.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:27:35;2.37;;;1.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:30:02;3.23;;;1.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:32:28;2.07;;;1.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:34:54;2.73;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:37:27;2.90;;;1.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:42:55;2.40;;;2.20;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:45:34;4.70;;;2.03;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:48:33;2.73;;;2.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:50:52;2.90;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:55:58;2.73;;;1.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T15:58:23;3.27;;;2.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:00:49;4.47;;;2.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:03:15;4.23;;;2.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:05:40;2.97;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:08:08;2.77;;;1.53;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:10:35;4.63;;;2.27;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:13:02;3.03;;;1.77;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:15:27;3.63;;;2.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:17:53;6.40;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:20:22;3.03;;;2.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:22:51;4.97;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:25:18;4.60;;;2.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:27:44;4.90;;;2.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:30:09;3.00;;;2.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:32:43;4.23;;;2.43;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:35:09;4.47;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:37:36;3.77;;;2.30;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:40:02;2.87;;;2.13;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:42:28;6.00;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:44:54;3.73;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:47:19;2.40;;;1.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:49:44;3.20;;;2.37;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:52:29;2.73;;;2.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:54:58;8.63;;;2.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:57:24;6.40;;;3.00;;
6983;SDS011;3532;51.118;7.210;2022-09-27T16:59:52;5.57;;;2.93;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:02:20;2.63;;;2.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:04:45;3.83;;;2.57;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:07:10;4.40;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:09:36;3.50;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:12:01;2.77;;;2.47;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:14:26;4.33;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:16:52;4.33;;;3.17;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:19:17;3.30;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:21:43;4.53;;;2.70;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:24:09;5.80;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:26:34;5.23;;;3.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:29:00;4.53;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:31:26;3.80;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:33:55;3.03;;;2.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:36:21;3.20;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:38:49;3.50;;;2.83;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:41:16;3.07;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:43:43;7.30;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:46:16;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:48:42;3.90;;;3.07;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:51:26;3.27;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:53:51;3.20;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:56:17;3.97;;;2.90;;
6983;SDS011;3532;51.118;7.210;2022-09-27T17:58:46;4.10;;;2.73;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:01:12;6.57;;;2.87;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:03:37;5.27;;;3.10;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:06:03;4.33;;;3.23;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:08:30;2.97;;;2.67;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:10:56;3.53;;;2.60;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:13:30;2.70;;;2.50;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:16:01;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2022-09-27T18:18:26;2.47;;;2.27;;