sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-03-26T00:01:55;98778.16;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:04:25;98779.06;;;6.63;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:06:54;98775.53;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:09:23;98774.94;;;6.59;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:11:51;98781.22;;;6.55;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:14:23;98777.00;;;6.52;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:16:53;98770.13;;;6.51;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:19:21;98772.78;;;6.50;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:21:50;98772.78;;;6.50;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:24:19;98769.44;;;6.48;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:26:47;98766.03;;;6.46;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:29:19;98769.72;;;6.42;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:31:50;98766.50;;;6.37;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:34:19;98759.75;;;6.33;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:36:49;98763.13;;;6.35;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:39:20;98762.28;;;6.34;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:41:51;98753.66;;;6.34;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:44:21;98753.53;;;6.35;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:46:51;98756.16;;;6.35;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:49:20;98756.16;;;6.35;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:51:48;98751.78;;;6.36;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:54:17;98745.66;;;6.37;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:56:46;98749.81;;;6.41;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T00:59:15;98742.66;;;6.44;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:01:43;98742.47;;;6.49;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:04:22;98747.41;;;6.53;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:06:56;98741.91;;;6.59;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:09:31;98746.88;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:12:02;98745.97;;;6.65;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:14:32;98738.06;;;6.66;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:17:02;98749.03;;;6.73;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:19:36;98751.31;;;6.79;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:22:09;98739.06;;;6.81;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:24:41;98744.03;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:27:14;98742.28;;;6.86;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:29:53;98736.06;;;6.88;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:32:30;98735.97;;;6.90;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:35:13;98742.72;;;6.94;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:37:53;98729.44;;;6.98;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:40:30;98736.09;;;7.04;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:43:09;98736.84;;;7.06;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:45:43;98736.03;;;7.05;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:48:13;98729.97;;;7.05;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:50:41;98720.38;;;7.05;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:53:12;98723.81;;;7.06;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:55:49;98716.00;;;7.06;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T01:58:28;98717.78;;;7.05;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:01:11;98717.84;;;7.04;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:03:46;98713.72;;;7.00;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:06:20;98717.66;;;6.91;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:08:52;98711.94;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:11:24;98713.44;;;6.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:14:03;98716.13;;;6.87;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:16:32;98718.22;;;6.81;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:19:02;98711.94;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:21:31;98713.75;;;6.83;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:24:00;98714.06;;;6.77;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:26:35;98712.88;;;6.67;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:29:09;98720.09;;;6.62;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:31:41;98709.72;;;6.60;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:34:09;98719.47;;;6.57;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:36:44;98719.53;;;6.55;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:39:15;98710.19;;;6.51;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:41:52;98704.31;;;6.48;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:44:21;98710.41;;;6.47;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:47:09;98704.38;;;6.46;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:49:57;98712.19;;;6.46;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:52:42;98705.06;;;6.50;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:55:12;98703.47;;;6.47;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T02:57:44;98714.63;;;6.49;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:00:18;98722.38;;;6.51;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:02:51;98718.69;;;6.55;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:05:29;98721.91;;;6.60;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:08:26;98713.16;;;6.61;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:11:19;98713.16;;;6.61;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:13:52;98715.63;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:16:24;98715.56;;;6.65;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:18:54;98718.00;;;6.68;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:21:35;98729.09;;;6.72;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:24:05;98724.50;;;6.77;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:26:38;98730.38;;;6.80;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:29:28;98723.34;;;6.82;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:32:08;98744.03;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:34:42;98722.34;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:37:11;98732.44;;;6.91;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:39:58;98725.47;;;6.91;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:42:32;98723.53;;;6.95;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:45:04;98727.16;;;6.92;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:48:11;98731.53;;;6.92;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:50:43;98734.38;;;6.87;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:53:25;98723.16;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:55:57;98723.88;;;6.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T03:58:48;98728.16;;;6.90;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:01:27;98730.78;;;6.90;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:04:07;98729.09;;;6.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:06:57;98726.50;;;6.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:09:33;98730.84;;;6.88;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:12:11;98726.63;;;6.86;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:14:45;98723.16;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:17:17;98724.09;;;6.84;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:19:50;98713.75;;;6.83;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:22:25;98718.88;;;6.84;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:25:08;98717.13;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:27:46;98716.28;;;6.84;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:30:21;98711.94;;;6.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:33:01;98711.75;;;6.88;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:35:37;98709.13;;;6.88;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:38:11;98698.63;;;6.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:40:45;98702.16;;;6.88;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:43:40;98699.97;;;6.81;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:46:46;98700.44;;;6.72;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:49:30;98704.28;;;6.65;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:51:59;98697.38;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:54:48;98701.53;;;6.68;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T04:57:22;98697.06;;;6.70;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:00:00;98700.44;;;6.72;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:02:33;98702.28;;;6.70;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:05:08;98700.59;;;6.69;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:07:38;98709.34;;;6.68;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:10:11;98692.19;;;6.64;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:12:54;98703.28;;;6.67;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:15:31;98701.19;;;6.74;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:18:07;98704.19;;;6.83;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:20:41;98693.28;;;6.92;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:23:11;98698.00;;;7.01;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:25:48;98698.03;;;7.17;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:28:21;98695.69;;;7.28;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:31:09;98696.69;;;7.41;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:33:42;98692.00;;;7.47;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:36:16;98697.53;;;7.57;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:39:03;98697.88;;;7.66;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:41:51;98698.38;;;7.73;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:44:25;98703.16;;;7.80;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:46:54;98703.66;;;7.87;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:49:25;98712.84;;;7.94;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:51:56;98708.13;;;8.00;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:54:48;98717.28;;;8.07;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T05:57:36;98710.88;;;8.13;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:00:29;98709.94;;;8.14;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:02:58;98725.44;;;8.17;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:05:27;98721.81;;;8.19;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:08:09;98719.03;;;8.22;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:10:39;98724.97;;;8.26;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:13:08;98717.88;;;8.28;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:15:39;98722.91;;;8.31;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:18:22;98726.28;;;8.33;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:21:08;98729.38;;;8.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:23:46;98725.66;;;8.43;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:26:34;98721.84;;;8.49;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:29:23;98719.63;;;8.57;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:32:12;98723.00;;;8.59;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:34:59;98721.31;;;8.58;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:37:28;98731.78;;;8.58;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:40:01;98727.44;;;8.57;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:42:48;98733.03;;;8.51;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:45:54;98736.34;;;8.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:48:42;98737.09;;;8.27;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:51:26;98730.47;;;8.20;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:54:01;98723.75;;;8.16;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:56:48;98730.69;;;8.17;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T06:59:27;98722.66;;;8.20;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:02:16;98721.22;;;8.30;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:05:04;98716.06;;;8.44;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:07:55;98720.28;;;8.60;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:10:43;98717.97;;;8.84;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:13:25;98716.41;;;9.09;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:16:13;98705.56;;;9.29;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:19:00;98710.94;;;9.54;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:21:35;98715.44;;;9.66;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:24:16;98715.13;;;9.71;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:27:02;98715.66;;;9.76;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:29:45;98716.56;;;9.89;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:32:42;98713.75;;;10.06;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:35:39;98703.94;;;10.22;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:38:53;98701.75;;;10.28;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:41:34;98703.66;;;10.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:44:51;98698.44;;;10.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:47:49;98702.00;;;10.38;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:50:35;98704.81;;;10.35;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:53:09;98701.28;;;10.36;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:56:06;98692.25;;;10.40;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T07:58:57;98691.31;;;10.41;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:01:58;98703.66;;;10.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:04:58;98707.97;;;10.40;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:08:01;98697.28;;;10.43;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:10:51;98695.81;;;10.39;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:13:29;98706.81;;;10.31;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:16:06;98695.97;;;10.23;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:18:45;98701.81;;;10.14;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:21:22;98689.84;;;10.10;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:23:59;98692.59;;;10.09;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:26:34;98693.16;;;10.00;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:29:16;98693.53;;;9.94;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:31:47;98687.66;;;9.90;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:34:18;98696.06;;;9.95;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:36:47;98698.69;;;10.22;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:39:15;98696.38;;;10.56;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:42:09;98684.31;;;10.79;99.52
22283;BME280;11310;51.528;21.204;2023-03-26T08:45:13;98689.25;;;10.71;98.00
22283;BME280;11310;51.528;21.204;2023-03-26T08:57:06;98681.47;;;10.57;98.92
22283;BME280;11310;51.528;21.204;2023-03-26T09:00:19;98681.69;;;11.04;97.58
22283;BME280;11310;51.528;21.204;2023-03-26T09:03:10;98678.00;;;11.31;94.54
22283;BME280;11310;51.528;21.204;2023-03-26T09:05:53;98677.44;;;11.39;95.44
22283;BME280;11310;51.528;21.204;2023-03-26T09:08:47;98678.41;;;11.38;94.82
22283;BME280;11310;51.528;21.204;2023-03-26T09:11:37;98681.78;;;11.15;94.29
22283;BME280;11310;51.528;21.204;2023-03-26T09:14:35;98685.38;;;10.76;96.86
22283;BME280;11310;51.528;21.204;2023-03-26T09:20:29;98694.56;;;10.32;99.90
22283;BME280;11310;51.528;21.204;2023-03-26T09:23:32;98695.78;;;10.26;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T09:26:23;98685.41;;;10.25;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T09:35:23;98700.84;;;10.42;97.30
22283;BME280;11310;51.528;21.204;2023-03-26T09:37:59;98696.22;;;10.33;99.72
22283;BME280;11310;51.528;21.204;2023-03-26T09:40:35;98691.31;;;10.41;98.73
22283;BME280;11310;51.528;21.204;2023-03-26T09:43:46;98689.91;;;11.48;98.28
22283;BME280;11310;51.528;21.204;2023-03-26T09:46:27;98690.34;;;12.83;92.53
22283;BME280;11310;51.528;21.204;2023-03-26T09:49:08;98686.69;;;13.41;86.68
22283;BME280;11310;51.528;21.204;2023-03-26T09:51:46;98686.94;;;13.38;81.71
22283;BME280;11310;51.528;21.204;2023-03-26T09:54:51;98687.53;;;13.08;85.31
22283;BME280;11310;51.528;21.204;2023-03-26T09:57:40;98689.75;;;12.91;84.70
22283;BME280;11310;51.528;21.204;2023-03-26T10:00:23;98679.50;;;13.21;85.94
22283;BME280;11310;51.528;21.204;2023-03-26T10:03:10;98677.34;;;13.48;83.10
22283;BME280;11310;51.528;21.204;2023-03-26T10:06:07;98674.03;;;13.88;85.25
22283;BME280;11310;51.528;21.204;2023-03-26T10:09:00;98685.75;;;14.38;81.57
22283;BME280;11310;51.528;21.204;2023-03-26T10:11:52;98680.53;;;14.16;80.74
22283;BME280;11310;51.528;21.204;2023-03-26T10:14:29;98685.09;;;13.60;84.20
22283;BME280;11310;51.528;21.204;2023-03-26T10:17:08;98670.22;;;12.82;86.74
22283;BME280;11310;51.528;21.204;2023-03-26T10:19:56;98690.13;;;12.17;92.11
22283;BME280;11310;51.528;21.204;2023-03-26T10:22:40;98682.91;;;11.85;93.15
22283;BME280;11310;51.528;21.204;2023-03-26T10:25:23;98680.44;;;12.18;93.60
22283;BME280;11310;51.528;21.204;2023-03-26T10:28:06;98677.22;;;13.05;89.10
22283;BME280;11310;51.528;21.204;2023-03-26T10:30:47;98672.72;;;13.83;85.11
22283;BME280;11310;51.528;21.204;2023-03-26T10:33:29;98672.59;;;14.58;81.94
22283;BME280;11310;51.528;21.204;2023-03-26T10:36:26;98667.13;;;15.31;81.57
22283;BME280;11310;51.528;21.204;2023-03-26T10:39:11;98668.56;;;15.74;76.30
22283;BME280;11310;51.528;21.204;2023-03-26T10:42:18;98662.84;;;15.69;78.97
22283;BME280;11310;51.528;21.204;2023-03-26T10:45:07;98662.22;;;16.05;78.56
22283;BME280;11310;51.528;21.204;2023-03-26T10:51:04;98657.63;;;16.07;73.00
22283;BME280;11310;51.528;21.204;2023-03-26T10:53:42;98658.94;;;16.41;77.17
22283;BME280;11310;51.528;21.204;2023-03-26T10:56:21;98645.41;;;16.54;72.96
22283;BME280;11310;51.528;21.204;2023-03-26T10:58:53;98640.66;;;17.03;72.06
22283;BME280;11310;51.528;21.204;2023-03-26T11:01:31;98648.66;;;17.40;70.81
22283;BME280;11310;51.528;21.204;2023-03-26T11:04:08;98647.69;;;17.85;71.02
22283;BME280;11310;51.528;21.204;2023-03-26T11:06:46;98651.81;;;17.53;65.53
22283;BME280;11310;51.528;21.204;2023-03-26T11:09:26;98645.38;;;16.16;71.90
22283;BME280;11310;51.528;21.204;2023-03-26T11:12:03;98649.56;;;14.90;77.59
22283;BME280;11310;51.528;21.204;2023-03-26T11:15:04;98667.81;;;13.89;84.15
22283;BME280;11310;51.528;21.204;2023-03-26T11:17:44;98686.50;;;12.42;91.58
22283;BME280;11310;51.528;21.204;2023-03-26T11:20:19;98673.81;;;11.16;99.45
22283;BME280;11310;51.528;21.204;2023-03-26T11:23:11;98679.66;;;10.45;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:25:59;98676.13;;;10.07;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:28:49;98676.31;;;10.04;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:31:51;98685.31;;;10.00;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:34:28;98691.13;;;9.91;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:37:00;98688.91;;;9.85;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:39:40;98707.00;;;9.75;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:42:13;98695.69;;;9.61;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:44:46;98677.00;;;9.53;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:47:21;98678.78;;;9.66;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:49:54;98675.19;;;10.08;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:52:27;98668.84;;;11.37;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:54:55;98667.69;;;12.01;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T11:57:28;98667.31;;;11.94;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T12:00:02;98671.72;;;11.70;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T12:02:45;98664.50;;;11.61;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T12:05:18;98663.59;;;11.73;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T12:07:54;98661.25;;;11.81;100.00
22283;BME280;11310;51.528;21.204;2023-03-26T12:10:26;98661.00;;;12.31;99.69
22283;BME280;11310;51.528;21.204;2023-03-26T12:12:59;98658.44;;;12.42;97.86
22283;BME280;11310;51.528;21.204;2023-03-26T12:15:29;98657.50;;;12.54;98.50
22283;BME280;11310;51.528;21.204;2023-03-26T12:18:22;98648.56;;;12.90;99.29
22283;BME280;11310;51.528;21.204;2023-03-26T12:21:04;98653.00;;;12.89;96.69
22283;BME280;11310;51.528;21.204;2023-03-26T12:23:41;98655.63;;;12.78;96.78
22283;BME280;11310;51.528;21.204;2023-03-26T12:26:14;98653.19;;;12.53;97.20
22283;BME280;11310;51.528;21.204;2023-03-26T12:28:45;98665.56;;;12.29;97.99
22283;BME280;11310;51.528;21.204;2023-03-26T12:31:15;98645.78;;;12.58;96.75
22283;BME280;11310;51.528;21.204;2023-03-26T12:34:01;98654.22;;;13.40;96.14
22283;BME280;11310;51.528;21.204;2023-03-26T12:36:33;98649.88;;;13.72;90.58
22283;BME280;11310;51.528;21.204;2023-03-26T12:39:25;98640.38;;;14.23;89.20
22283;BME280;11310;51.528;21.204;2023-03-26T12:42:25;98641.69;;;14.49;88.20
22283;BME280;11310;51.528;21.204;2023-03-26T12:45:14;98635.56;;;14.17;89.29
22283;BME280;11310;51.528;21.204;2023-03-26T12:47:44;98639.56;;;13.80;90.63
22283;BME280;11310;51.528;21.204;2023-03-26T12:50:39;98628.16;;;13.15;89.69
22283;BME280;11310;51.528;21.204;2023-03-26T12:53:38;98621.19;;;12.92;88.46
22283;BME280;11310;51.528;21.204;2023-03-26T12:56:18;98637.66;;;12.72;86.67
22283;BME280;11310;51.528;21.204;2023-03-26T12:58:59;98623.69;;;12.26;86.79
22283;BME280;11310;51.528;21.204;2023-03-26T13:01:43;98637.88;;;11.78;89.56
22283;BME280;11310;51.528;21.204;2023-03-26T13:04:28;98628.63;;;11.36;92.29
22283;BME280;11310;51.528;21.204;2023-03-26T13:07:16;98632.84;;;11.26;92.05
22283;BME280;11310;51.528;21.204;2023-03-26T13:12:58;98621.09;;;11.32;89.28
22283;BME280;11310;51.528;21.204;2023-03-26T13:15:35;98614.94;;;11.44;91.88
22283;BME280;11310;51.528;21.204;2023-03-26T13:18:17;98624.47;;;11.81;90.71
22283;BME280;11310;51.528;21.204;2023-03-26T13:20:57;98620.97;;;11.93;90.41
22283;BME280;11310;51.528;21.204;2023-03-26T13:23:42;98626.44;;;11.90;90.54
22283;BME280;11310;51.528;21.204;2023-03-26T13:26:26;98630.03;;;11.89;89.18
22283;BME280;11310;51.528;21.204;2023-03-26T13:29:05;98623.81;;;11.90;90.05
22283;BME280;11310;51.528;21.204;2023-03-26T13:31:41;98623.38;;;11.96;90.68
22283;BME280;11310;51.528;21.204;2023-03-26T13:34:18;98629.38;;;12.09;90.42
22283;BME280;11310;51.528;21.204;2023-03-26T13:37:01;98621.69;;;12.30;88.61
22283;BME280;11310;51.528;21.204;2023-03-26T13:39:41;98614.38;;;13.12;86.91
22283;BME280;11310;51.528;21.204;2023-03-26T13:42:37;98616.13;;;13.98;82.30
22283;BME280;11310;51.528;21.204;2023-03-26T13:45:19;98615.94;;;14.42;78.77
22283;BME280;11310;51.528;21.204;2023-03-26T13:47:56;98610.59;;;14.53;74.42
22283;BME280;11310;51.528;21.204;2023-03-26T13:50:28;98623.31;;;14.68;77.72
22283;BME280;11310;51.528;21.204;2023-03-26T13:53:00;98617.34;;;14.96;76.60
22283;BME280;11310;51.528;21.204;2023-03-26T13:55:34;98608.56;;;14.86;73.50
22283;BME280;11310;51.528;21.204;2023-03-26T13:58:11;98605.50;;;14.91;70.49
22283;BME280;11310;51.528;21.204;2023-03-26T14:00:50;98614.13;;;14.42;69.15
22283;BME280;11310;51.528;21.204;2023-03-26T14:03:26;98614.28;;;13.78;74.53
22283;BME280;11310;51.528;21.204;2023-03-26T14:05:59;98608.25;;;13.33;77.99
22283;BME280;11310;51.528;21.204;2023-03-26T14:08:32;98603.75;;;13.02;80.81
22283;BME280;11310;51.528;21.204;2023-03-26T14:11:08;98605.50;;;12.80;80.93
22283;BME280;11310;51.528;21.204;2023-03-26T14:13:44;98596.41;;;12.62;83.52
22283;BME280;11310;51.528;21.204;2023-03-26T14:16:17;98610.22;;;12.31;83.49
22283;BME280;11310;51.528;21.204;2023-03-26T14:18:55;98607.81;;;11.93;87.33