sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:01:49;8.68;;;3.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:04:15;8.50;;;3.72;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:06:41;9.07;;;3.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:09:09;8.77;;;3.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:11:35;8.45;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:14:01;8.25;;;3.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:16:28;7.38;;;3.20;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:18:55;7.07;;;3.17;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:21:22;7.13;;;2.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:23:49;6.93;;;2.97;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:26:16;6.60;;;2.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:28:43;6.63;;;2.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:31:10;7.38;;;2.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:33:37;6.95;;;3.22;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:36:06;6.30;;;2.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:38:32;8.35;;;3.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:40:59;6.25;;;2.85;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:43:25;6.10;;;2.55;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:45:58;6.30;;;2.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:48:25;6.60;;;2.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:50:51;6.22;;;2.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:53:17;5.38;;;2.47;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:55:43;5.60;;;2.42;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T00:58:17;6.55;;;2.67;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:00:43;6.55;;;2.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:03:09;5.70;;;2.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:05:35;5.95;;;2.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:08:01;7.15;;;2.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:10:27;5.43;;;2.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:12:53;6.73;;;2.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:15:39;5.57;;;2.08;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:18:06;4.57;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:20:35;4.25;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:23:02;5.53;;;2.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:25:28;5.72;;;2.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:27:54;5.30;;;2.03;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:30:20;5.75;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:32:46;5.43;;;2.17;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:35:12;5.60;;;2.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:37:38;5.57;;;2.17;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:40:04;6.03;;;2.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:42:30;5.15;;;1.85;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:48:00;6.50;;;2.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:50:26;5.63;;;1.97;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:53:00;5.07;;;2.20;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:55:31;5.45;;;1.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T01:57:58;5.47;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:00:24;5.20;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:02:54;6.50;;;1.87;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:05:27;5.00;;;1.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:07:54;5.78;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:10:21;5.63;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:12:47;5.28;;;1.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:15:32;5.20;;;1.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:17:58;5.07;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:20:24;5.70;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:22:53;4.75;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:25:20;4.30;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:27:46;6.40;;;2.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:30:13;4.75;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:32:39;5.18;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:35:06;4.28;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:37:33;4.22;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:40:00;3.97;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:42:26;4.80;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:44:52;4.88;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:47:18;4.40;;;1.33;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:49:44;5.77;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:52:10;3.85;;;1.25;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:54:36;3.65;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:57:02;3.45;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T02:59:28;3.92;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:01:54;4.22;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:04:20;4.60;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:06:46;3.80;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:09:12;3.13;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:11:38;3.95;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:14:04;4.23;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:16:30;4.93;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:18:57;5.05;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:21:23;5.03;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:23:49;3.78;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:26:16;4.20;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:28:50;3.30;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:31:17;3.83;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:33:44;2.78;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:36:11;3.60;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:38:37;3.85;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:41:05;3.13;;;1.17;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:43:31;4.50;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:45:57;3.92;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:48:24;3.13;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:50:50;2.88;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:53:16;3.08;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:55:42;2.45;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T03:58:09;5.32;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:00:35;3.95;;;1.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:03:01;2.77;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:05:27;3.45;;;1.02;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:07:53;3.80;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:10:19;3.58;;;0.85;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:12:45;4.10;;;0.85;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:15:11;4.47;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:17:37;3.97;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:20:03;2.88;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:22:30;2.97;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:24:56;2.63;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:27:22;2.80;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:29:48;2.10;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:32:14;4.43;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:34:40;3.83;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:37:05;4.32;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:39:31;3.03;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:41:57;3.17;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:44:42;2.70;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:47:08;3.80;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:49:34;1.75;;;0.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:52:00;4.03;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:54:26;3.85;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:56:52;3.15;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T04:59:18;3.65;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:01:44;3.35;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:04:10;2.00;;;0.67;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:06:36;1.85;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:09:02;2.95;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:11:28;3.67;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:13:55;2.55;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:16:21;2.58;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:18:48;2.47;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:21:14;2.75;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:23:40;2.58;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:26:07;3.22;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:28:33;3.05;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:31:09;3.33;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:33:36;2.92;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:36:02;2.55;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:38:29;2.78;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:41:02;2.90;;;0.93;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:43:28;3.03;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:45:54;3.83;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:48:20;3.75;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:50:47;2.45;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:53:13;2.90;;;0.75;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:55:39;2.53;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T05:58:05;2.78;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:00:31;5.10;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:02:57;3.50;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:05:23;2.50;;;1.03;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:07:49;3.33;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:10:15;3.50;;;0.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:12:41;2.90;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:15:07;3.50;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:17:33;2.53;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:19:59;1.85;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:22:25;2.10;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:24:51;2.63;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:27:17;4.03;;;1.05;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:29:43;2.90;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:32:09;3.47;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:34:35;2.20;;;0.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:37:01;2.50;;;0.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:39:27;2.87;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:41:53;2.15;;;0.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:44:19;2.30;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:46:45;1.33;;;0.47;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:49:11;1.63;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:51:37;1.83;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:54:03;1.43;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:56:29;2.13;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T06:58:55;2.10;;;0.45;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:01:21;1.50;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:03:48;1.23;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:06:15;2.03;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:08:41;3.10;;;0.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:11:07;1.00;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:13:34;1.33;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:16:04;1.47;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:18:30;1.48;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:20:59;1.42;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:23:25;1.40;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:25:51;1.10;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:28:17;1.30;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:30:48;1.60;;;0.35;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:33:15;1.00;;;0.47;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:35:41;0.77;;;0.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:38:07;1.50;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:40:33;1.43;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:42:59;0.77;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:45:25;1.63;;;0.45;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:47:51;1.15;;;0.32;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:50:17;0.90;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:52:43;2.00;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:55:09;1.02;;;0.22;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T07:57:35;1.02;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:00:02;1.10;;;0.32;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:02:29;1.00;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:04:55;0.80;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:07:21;1.00;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:09:47;1.33;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:12:19;1.48;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:15:05;1.45;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:17:31;1.13;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:19:57;1.05;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:22:23;0.85;;;0.32;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:24:50;0.95;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:27:16;1.25;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:29:42;1.43;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:32:08;1.00;;;0.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:34:34;0.95;;;0.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:37:01;1.48;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:39:27;2.03;;;0.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:41:53;1.50;;;0.47;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:44:19;1.20;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:46:45;1.60;;;0.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:49:12;1.17;;;0.43;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:51:39;1.20;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:54:05;1.93;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:56:31;1.60;;;0.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T08:58:57;2.10;;;0.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:01:27;1.92;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:03:57;2.45;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:06:24;1.60;;;0.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:08:54;1.75;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:11:20;3.25;;;0.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:13:46;2.53;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:16:12;3.40;;;0.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:18:39;2.97;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:21:06;2.45;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:23:33;3.60;;;0.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:26:07;3.10;;;0.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:28:33;3.13;;;0.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:30:59;3.30;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:33:25;2.65;;;0.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:35:51;4.15;;;0.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:38:17;5.00;;;0.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:40:45;4.57;;;1.08;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:46:02;4.55;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:48:33;5.35;;;1.25;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:51:20;5.35;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:56:27;5.80;;;1.13;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T09:58:54;7.95;;;1.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:01:32;6.90;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:04:08;6.20;;;1.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:09:22;6.73;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:22:11;7.17;;;1.47;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:29:38;7.65;;;1.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:32:17;10.18;;;1.73;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:35:44;10.37;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:37:40;9.02;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:45:36;7.78;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:47:56;10.30;;;1.93;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:50:27;9.32;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:52:57;9.75;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T10:55:45;10.05;;;1.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:00:38;9.57;;;1.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:03:20;11.23;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:08:17;11.77;;;2.17;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:10:53;10.27;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:13:24;10.40;;;1.67;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:15:50;9.38;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:18:35;10.32;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:21:02;10.02;;;1.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:23:31;11.43;;;2.33;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:25:58;11.27;;;1.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:28:25;12.15;;;2.33;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:30:52;9.27;;;1.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:33:28;10.48;;;2.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:35:56;11.77;;;2.23;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:38:27;10.85;;;1.85;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:40:54;9.50;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:43:25;10.48;;;1.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:46:22;13.98;;;2.08;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:49:22;10.90;;;1.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:54:18;13.38;;;2.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:56:45;11.18;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T11:59:13;11.27;;;2.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:01:54;16.30;;;1.98;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:04:35;11.48;;;2.33;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:07:06;11.73;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:09:37;9.73;;;2.10;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:12:12;8.18;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:14:42;12.73;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:17:10;8.65;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:19:37;9.63;;;1.77;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:35:14;11.93;;;1.93;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:37:44;10.70;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:42:42;11.70;;;2.15;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:48:12;9.18;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:55:48;7.53;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T12:58:18;6.70;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:01:25;9.48;;;1.75;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:03:58;7.50;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:06:27;9.95;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:08:54;10.20;;;1.23;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:16:21;10.32;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:18:48;10.15;;;1.90;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:21:15;8.55;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:23:41;8.98;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:26:17;9.75;;;1.67;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:28:45;10.45;;;1.88;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:34:11;9.23;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:36:38;7.13;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:39:23;8.90;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:41:53;9.60;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:46:48;9.48;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:49:17;11.27;;;1.53;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:51:45;8.13;;;1.53;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T13:57:02;7.70;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:02:14;8.55;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:04:51;8.57;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:07:18;8.13;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:09:55;9.90;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:12:22;9.20;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:14:50;8.93;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:17:20;8.52;;;1.52;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:19:47;7.68;;;1.42;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:24:46;9.73;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:27:16;8.68;;;1.20;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:29:43;8.07;;;1.57;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:32:10;9.25;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:34:37;8.07;;;1.38;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:37:05;9.70;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:39:33;7.53;;;1.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:42:00;7.17;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:44:27;7.93;;;1.27;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:46:53;9.27;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:49:21;8.18;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:51:47;9.18;;;1.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:54:23;8.55;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:56:57;6.70;;;1.45;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T14:59:27;7.55;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:01:55;9.13;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:04:22;8.65;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:06:49;7.80;;;1.48;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:09:15;8.57;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:11:49;7.55;;;1.50;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:14:17;9.50;;;1.40;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:16:43;11.10;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:19:24;9.37;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:21:50;9.05;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:24:16;10.27;;;2.00;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:26:43;10.98;;;1.92;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:29:09;7.80;;;1.63;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:31:37;7.68;;;1.70;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:34:08;8.32;;;1.65;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:36:36;7.20;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:39:02;9.30;;;1.35;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:41:28;8.33;;;1.60;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:43:54;8.57;;;1.95;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:46:23;8.57;;;1.55;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:48:52;8.43;;;1.80;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:53:45;14.73;;;2.67;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:56:12;12.70;;;2.30;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T15:58:38;9.80;;;1.58;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T16:01:05;11.07;;;1.83;;
75236;SDS011;63826;48.100;-1.670;2022-11-20T16:03:31;10.05;;;1.85;;