sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30069;DHT22;16894;49.456;10.644;2023-03-03T00:00:22;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:02:48;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:05:13;-0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:07:44;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:10:11;-1.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:12:46;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:15:15;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:17:41;-1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:23:16;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:25:44;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:30:52;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:33:32;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:36:20;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:38:47;-1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:41:24;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:43:51;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:46:18;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:48:46;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:51:26;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:53:52;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:56:18;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T00:58:43;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:01:12;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:03:38;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:06:04;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:08:30;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:10:58;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:13:29;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:15:55;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:18:21;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:20:47;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:23:12;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:25:38;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:28:04;-1.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:30:30;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:32:56;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:35:22;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:37:47;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:40:17;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:42:43;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:45:27;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:48:05;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:53:04;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:55:34;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T01:58:28;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:01:01;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:03:28;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:05:57;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:08:29;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:11:02;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:13:29;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:15:54;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:18:21;-1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:26:31;-1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:28:58;-1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:31:26;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:33:54;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:36:22;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:44:06;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:46:38;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:49:06;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:51:32;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:53:58;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:56:24;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T02:58:50;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:01:16;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:03:41;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:06:07;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:08:33;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:10:58;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:13:24;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:15:50;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:18:16;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:20:42;-2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:23:09;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:25:34;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:28:02;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:30:28;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:32:53;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:35:19;-2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:37:44;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:40:10;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:42:36;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:45:05;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:47:31;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:49:56;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:52:22;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:54:47;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:57:13;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T03:59:39;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:02:04;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:04:30;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:06:56;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:09:21;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:11:47;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:14:13;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:16:38;-2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:19:04;-2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:21:30;-2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:23:55;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:26:21;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:28:47;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:31:12;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:33:38;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:36:04;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:38:29;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:40:56;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:43:21;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:45:47;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:48:13;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:50:39;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:53:05;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:55:31;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T04:57:57;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:00:22;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:02:48;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:05:13;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:07:39;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:10:06;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:12:32;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:14:58;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:17:24;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:19:49;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:22:15;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:24:41;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:27:08;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:29:33;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:32:00;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:34:26;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:36:51;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:39:17;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:41:43;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:44:09;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:46:35;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:49:00;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:51:26;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:53:52;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:56:17;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T05:58:43;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:01:09;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:03:34;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:06:00;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:08:25;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:10:51;-3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:13:17;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:15:42;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:18:08;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:20:34;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:23:01;-3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:25:27;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:27:52;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:30:19;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:32:44;-3.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:35:11;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:37:37;-2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:40:04;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:42:30;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:44:55;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:47:21;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:49:47;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:52:25;-2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:54:56;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T06:57:31;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:00:17;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:02:45;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:05:14;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:07:40;-2.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:10:33;-2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:15:47;-2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:20:50;-2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:23:28;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:25:56;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:28:30;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:30:57;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:33:28;-2.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:35:58;-2.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:38:34;-2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:41:04;-1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:43:39;-1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:46:20;-1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:48:49;-1.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:51:42;-1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:54:38;-1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T07:57:25;-1.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:00:00;-1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:02:36;-1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:07:49;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:15:45;-0.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:18:21;-0.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:20:49;0.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:23:16;0.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:25:43;0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:28:09;1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:30:35;1.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:33:01;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:35:26;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:37:52;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:40:18;2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:42:43;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:45:09;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:47:35;3.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:50:00;3.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:52:26;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:54:51;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:57:17;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T08:59:43;3.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:02:09;3.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:04:34;4.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:07:00;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:09:25;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:11:56;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:14:27;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:16:54;3.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:19:32;4.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:22:17;4.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:24:45;5.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:27:26;5.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:29:52;5.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:32:33;5.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:35:22;5.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:37:49;5.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:43:21;5.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:46:25;6.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:54:37;6.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T09:57:15;6.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T10:00:11;6.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T10:03:26;7.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T10:12:15;8.00;99.10
30069;DHT22;16894;49.456;10.644;2023-03-03T10:17:49;7.90;99.50
30069;DHT22;16894;49.456;10.644;2023-03-03T10:23:18;8.60;97.90
30069;DHT22;16894;49.456;10.644;2023-03-03T10:31:31;8.60;97.40
30069;DHT22;16894;49.456;10.644;2023-03-03T10:34:11;8.50;96.50
30069;DHT22;16894;49.456;10.644;2023-03-03T10:37:03;8.90;95.60
30069;DHT22;16894;49.456;10.644;2023-03-03T10:42:59;9.30;95.20
30069;DHT22;16894;49.456;10.644;2023-03-03T10:46:00;9.10;95.30
30069;DHT22;16894;49.456;10.644;2023-03-03T10:48:35;9.10;93.70
30069;DHT22;16894;49.456;10.644;2023-03-03T10:51:38;9.00;93.70
30069;DHT22;16894;49.456;10.644;2023-03-03T11:05:17;10.50;93.10
30069;DHT22;16894;49.456;10.644;2023-03-03T11:07:49;10.80;91.80
30069;DHT22;16894;49.456;10.644;2023-03-03T11:13:15;10.40;90.40
30069;DHT22;16894;49.456;10.644;2023-03-03T11:18:37;10.30;92.00
30069;DHT22;16894;49.456;10.644;2023-03-03T11:21:26;11.10;91.60
30069;DHT22;16894;49.456;10.644;2023-03-03T11:27:12;11.50;90.50
30069;DHT22;16894;49.456;10.644;2023-03-03T11:30:02;11.50;90.50
30069;DHT22;16894;49.456;10.644;2023-03-03T11:38:43;11.60;90.00
30069;DHT22;16894;49.456;10.644;2023-03-03T11:44:31;10.40;90.70
30069;DHT22;16894;49.456;10.644;2023-03-03T11:47:23;10.20;91.60
30069;DHT22;16894;49.456;10.644;2023-03-03T11:55:14;9.50;92.50
30069;DHT22;16894;49.456;10.644;2023-03-03T11:57:51;9.60;93.40
30069;DHT22;16894;49.456;10.644;2023-03-03T12:03:29;9.90;92.50
30069;DHT22;16894;49.456;10.644;2023-03-03T12:11:38;9.70;93.10
30069;DHT22;16894;49.456;10.644;2023-03-03T12:19:33;9.70;92.00
30069;DHT22;16894;49.456;10.644;2023-03-03T12:25:12;9.90;91.50
30069;DHT22;16894;49.456;10.644;2023-03-03T12:30:15;10.10;91.10
30069;DHT22;16894;49.456;10.644;2023-03-03T12:33:08;10.10;90.50
30069;DHT22;16894;49.456;10.644;2023-03-03T12:35:48;10.20;90.10
30069;DHT22;16894;49.456;10.644;2023-03-03T12:40:48;10.30;89.50
30069;DHT22;16894;49.456;10.644;2023-03-03T12:48:43;11.10;87.00
30069;DHT22;16894;49.456;10.644;2023-03-03T12:51:20;11.20;85.70
30069;DHT22;16894;49.456;10.644;2023-03-03T12:54:18;11.80;84.20
30069;DHT22;16894;49.456;10.644;2023-03-03T13:00:06;15.00;76.80
30069;DHT22;16894;49.456;10.644;2023-03-03T13:03:19;16.00;71.50
30069;DHT22;16894;49.456;10.644;2023-03-03T13:05:56;16.30;67.20
30069;DHT22;16894;49.456;10.644;2023-03-03T13:17:00;17.30;63.30
30069;DHT22;16894;49.456;10.644;2023-03-03T13:19:34;17.80;62.60
30069;DHT22;16894;49.456;10.644;2023-03-03T13:22:14;18.20;60.20
30069;DHT22;16894;49.456;10.644;2023-03-03T13:24:55;17.00;62.00
30069;DHT22;16894;49.456;10.644;2023-03-03T13:27:25;17.50;61.90
30069;DHT22;16894;49.456;10.644;2023-03-03T13:30:01;17.60;58.60
30069;DHT22;16894;49.456;10.644;2023-03-03T13:32:48;17.70;58.40
30069;DHT22;16894;49.456;10.644;2023-03-03T13:35:44;17.90;58.90
30069;DHT22;16894;49.456;10.644;2023-03-03T13:38:26;18.70;60.00
30069;DHT22;16894;49.456;10.644;2023-03-03T13:41:10;19.00;57.00
30069;DHT22;16894;49.456;10.644;2023-03-03T13:46:52;19.60;56.70
30069;DHT22;16894;49.456;10.644;2023-03-03T13:49:42;19.80;53.90
30069;DHT22;16894;49.456;10.644;2023-03-03T13:52:14;19.80;54.80
30069;DHT22;16894;49.456;10.644;2023-03-03T14:11:22;18.50;54.40
30069;DHT22;16894;49.456;10.644;2023-03-03T14:17:02;19.80;53.20
30069;DHT22;16894;49.456;10.644;2023-03-03T14:19:35;20.20;51.60
30069;DHT22;16894;49.456;10.644;2023-03-03T14:25:09;19.60;51.60
30069;DHT22;16894;49.456;10.644;2023-03-03T14:35:47;17.70;53.20
30069;DHT22;16894;49.456;10.644;2023-03-03T14:38:19;18.30;53.20
30069;DHT22;16894;49.456;10.644;2023-03-03T14:40:47;18.40;52.20
30069;DHT22;16894;49.456;10.644;2023-03-03T14:43:33;16.60;54.80
30069;DHT22;16894;49.456;10.644;2023-03-03T14:49:11;13.60;60.10
30069;DHT22;16894;49.456;10.644;2023-03-03T14:51:41;13.00;60.10
30069;DHT22;16894;49.456;10.644;2023-03-03T14:54:13;12.40;62.00
30069;DHT22;16894;49.456;10.644;2023-03-03T14:57:36;11.70;64.70
30069;DHT22;16894;49.456;10.644;2023-03-03T15:05:35;10.80;63.10
30069;DHT22;16894;49.456;10.644;2023-03-03T15:10:33;10.10;63.90
30069;DHT22;16894;49.456;10.644;2023-03-03T15:18:26;9.70;65.60
30069;DHT22;16894;49.456;10.644;2023-03-03T15:28:51;9.40;68.90
30069;DHT22;16894;49.456;10.644;2023-03-03T15:31:35;9.30;69.30
30069;DHT22;16894;49.456;10.644;2023-03-03T15:39:37;9.00;70.90
30069;DHT22;16894;49.456;10.644;2023-03-03T15:42:13;9.00;69.80
30069;DHT22;16894;49.456;10.644;2023-03-03T16:01:24;8.40;74.40
30069;DHT22;16894;49.456;10.644;2023-03-03T16:04:17;8.30;75.20
30069;DHT22;16894;49.456;10.644;2023-03-03T16:06:45;8.20;76.00
30069;DHT22;16894;49.456;10.644;2023-03-03T16:12:53;8.00;76.90
30069;DHT22;16894;49.456;10.644;2023-03-03T16:23:50;7.60;79.20
30069;DHT22;16894;49.456;10.644;2023-03-03T16:31:50;7.40;79.70
30069;DHT22;16894;49.456;10.644;2023-03-03T16:34:30;7.30;81.00
30069;DHT22;16894;49.456;10.644;2023-03-03T16:37:26;7.10;81.50
30069;DHT22;16894;49.456;10.644;2023-03-03T16:42:43;6.90;83.30
30069;DHT22;16894;49.456;10.644;2023-03-03T16:47:54;6.70;84.20
30069;DHT22;16894;49.456;10.644;2023-03-03T16:55:55;6.50;86.00
30069;DHT22;16894;49.456;10.644;2023-03-03T17:06:54;5.90;89.80
30069;DHT22;16894;49.456;10.644;2023-03-03T17:12:32;5.50;90.90
30069;DHT22;16894;49.456;10.644;2023-03-03T17:15:28;5.40;91.70
30069;DHT22;16894;49.456;10.644;2023-03-03T17:20:57;5.10;93.80
30069;DHT22;16894;49.456;10.644;2023-03-03T17:26:29;5.00;97.90
30069;DHT22;16894;49.456;10.644;2023-03-03T17:35:11;4.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T17:43:28;4.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T17:46:00;4.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T17:59:36;3.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:02:58;3.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:16:16;3.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:21:53;2.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:27:28;2.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:30:58;2.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:33:11;2.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:35:42;2.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:41:02;2.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:48:57;2.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:54:06;1.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:57:12;1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T18:59:52;1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:02:32;1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:05:18;1.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:12:54;1.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:23:33;1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:32:13;1.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:45:33;0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:51:25;0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:56:49;0.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T19:59:47;0.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:02:40;0.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:08:20;0.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:11:06;0.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:19:37;0.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:21:51;0.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:24:40;0.50;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:27:23;0.40;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:35:33;0.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:38:11;0.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T20:41:02;0.30;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:00:29;0.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:03:13;-0.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:06:17;-0.20;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:11:15;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:13:50;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:18:59;-0.60;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:21:27;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:23:54;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:29:40;-0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:32:08;-0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:34:39;-0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:37:12;-0.70;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:39:43;-0.80;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:42:16;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:47:13;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:49:43;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:52:11;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:54:37;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:57:03;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T21:59:29;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:01:54;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:04:20;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:06:46;-0.90;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:09:12;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:11:39;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:14:05;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:16:31;-1.10;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:18:57;-1.00;99.90
30069;DHT22;16894;49.456;10.644;2023-03-03T22:21:23;-1.10;99.90