sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58698;BME280;44475;53.206;-6.106;2023-11-18T00:00:14;100539.78;;;23.53;42.72
58698;BME280;44475;53.206;-6.106;2023-11-18T00:02:43;100536.75;;;23.36;43.05
58698;BME280;44475;53.206;-6.106;2023-11-18T00:05:10;100525.38;;;23.61;42.91
58698;BME280;44475;53.206;-6.106;2023-11-18T00:07:36;100532.16;;;23.57;42.71
58698;BME280;44475;53.206;-6.106;2023-11-18T00:10:03;100528.84;;;23.73;42.49
58698;BME280;44475;53.206;-6.106;2023-11-18T00:12:30;100508.56;;;23.66;42.48
58698;BME280;44475;53.206;-6.106;2023-11-18T00:14:56;100508.13;;;23.71;42.37
58698;BME280;44475;53.206;-6.106;2023-11-18T00:17:22;100500.66;;;23.63;42.61
58698;BME280;44475;53.206;-6.106;2023-11-18T00:19:48;100491.69;;;23.61;42.79
58698;BME280;44475;53.206;-6.106;2023-11-18T00:22:14;100484.81;;;23.56;42.78
58698;BME280;44475;53.206;-6.106;2023-11-18T00:24:41;100476.47;;;23.48;43.22
58698;BME280;44475;53.206;-6.106;2023-11-18T00:27:07;100472.28;;;23.54;42.80
58698;BME280;44475;53.206;-6.106;2023-11-18T00:29:33;100461.38;;;23.44;43.14
58698;BME280;44475;53.206;-6.106;2023-11-18T00:32:02;100464.84;;;23.46;43.00
58698;BME280;44475;53.206;-6.106;2023-11-18T00:34:29;100457.03;;;23.51;42.96
58698;BME280;44475;53.206;-6.106;2023-11-18T00:36:55;100447.97;;;23.51;43.18
58698;BME280;44475;53.206;-6.106;2023-11-18T00:39:25;100436.88;;;23.52;42.91
58698;BME280;44475;53.206;-6.106;2023-11-18T00:41:51;100440.47;;;23.53;42.84
58698;BME280;44475;53.206;-6.106;2023-11-18T00:44:17;100449.56;;;23.53;43.03
58698;BME280;44475;53.206;-6.106;2023-11-18T00:46:44;100430.41;;;23.53;43.03
58698;BME280;44475;53.206;-6.106;2023-11-18T00:49:10;100407.53;;;23.64;42.88
58698;BME280;44475;53.206;-6.106;2023-11-18T00:51:39;100379.75;;;23.49;43.05
58698;BME280;44475;53.206;-6.106;2023-11-18T00:54:06;100365.91;;;23.61;42.76
58698;BME280;44475;53.206;-6.106;2023-11-18T00:56:33;100393.38;;;23.69;42.58
58698;BME280;44475;53.206;-6.106;2023-11-18T00:58:59;100397.88;;;23.50;42.91
58698;BME280;44475;53.206;-6.106;2023-11-18T01:01:27;100387.38;;;23.55;42.82
58698;BME280;44475;53.206;-6.106;2023-11-18T01:03:53;100385.66;;;23.54;42.95
58698;BME280;44475;53.206;-6.106;2023-11-18T01:06:19;100391.56;;;23.49;42.93
58698;BME280;44475;53.206;-6.106;2023-11-18T01:08:46;100378.56;;;23.62;42.66
58698;BME280;44475;53.206;-6.106;2023-11-18T01:11:19;100370.41;;;23.52;43.05
58698;BME280;44475;53.206;-6.106;2023-11-18T01:13:48;100358.03;;;23.47;42.93
58698;BME280;44475;53.206;-6.106;2023-11-18T01:16:15;100350.81;;;23.56;42.76
58698;BME280;44475;53.206;-6.106;2023-11-18T01:18:41;100343.34;;;23.48;43.30
58698;BME280;44475;53.206;-6.106;2023-11-18T01:21:08;100328.72;;;23.39;43.20
58698;BME280;44475;53.206;-6.106;2023-11-18T01:23:37;100335.72;;;23.52;43.20
58698;BME280;44475;53.206;-6.106;2023-11-18T01:26:05;100346.09;;;23.48;43.30
58698;BME280;44475;53.206;-6.106;2023-11-18T01:28:34;100341.13;;;23.62;43.03
58698;BME280;44475;53.206;-6.106;2023-11-18T01:31:07;100339.75;;;23.48;43.14
58698;BME280;44475;53.206;-6.106;2023-11-18T01:33:36;100341.44;;;23.59;42.96
58698;BME280;44475;53.206;-6.106;2023-11-18T01:36:18;100331.69;;;23.56;43.08
58698;BME280;44475;53.206;-6.106;2023-11-18T01:38:44;100326.03;;;23.58;42.82
58698;BME280;44475;53.206;-6.106;2023-11-18T01:41:10;100328.88;;;23.76;42.61
58698;BME280;44475;53.206;-6.106;2023-11-18T01:43:36;100312.34;;;23.68;42.81
58698;BME280;44475;53.206;-6.106;2023-11-18T01:46:03;100310.97;;;23.54;43.09
58698;BME280;44475;53.206;-6.106;2023-11-18T01:48:31;100301.41;;;23.58;42.92
58698;BME280;44475;53.206;-6.106;2023-11-18T01:50:59;100292.34;;;23.57;43.07
58698;BME280;44475;53.206;-6.106;2023-11-18T01:53:27;100294.25;;;23.57;43.08
58698;BME280;44475;53.206;-6.106;2023-11-18T01:55:54;100305.63;;;23.52;42.99
58698;BME280;44475;53.206;-6.106;2023-11-18T01:58:20;100298.59;;;23.49;43.22
58698;BME280;44475;53.206;-6.106;2023-11-18T02:00:49;100290.09;;;23.53;43.09
58698;BME280;44475;53.206;-6.106;2023-11-18T02:03:17;100296.78;;;23.68;42.70
58698;BME280;44475;53.206;-6.106;2023-11-18T02:05:43;100286.03;;;23.67;42.71
58698;BME280;44475;53.206;-6.106;2023-11-18T02:08:10;100278.84;;;23.66;42.86
58698;BME280;44475;53.206;-6.106;2023-11-18T02:10:40;100271.19;;;23.59;42.89
58698;BME280;44475;53.206;-6.106;2023-11-18T02:13:15;100274.69;;;23.52;43.06
58698;BME280;44475;53.206;-6.106;2023-11-18T02:15:46;100267.56;;;23.41;43.49
58698;BME280;44475;53.206;-6.106;2023-11-18T02:18:13;100252.88;;;23.42;43.40
58698;BME280;44475;53.206;-6.106;2023-11-18T02:20:40;100252.97;;;23.50;43.16
58698;BME280;44475;53.206;-6.106;2023-11-18T02:23:07;100239.44;;;23.48;43.12
58698;BME280;44475;53.206;-6.106;2023-11-18T02:25:33;100251.53;;;23.56;43.12
58698;BME280;44475;53.206;-6.106;2023-11-18T02:28:00;100254.53;;;23.53;43.35
58698;BME280;44475;53.206;-6.106;2023-11-18T02:30:26;100251.78;;;23.63;42.86
58698;BME280;44475;53.206;-6.106;2023-11-18T02:33:02;100232.66;;;23.53;43.04
58698;BME280;44475;53.206;-6.106;2023-11-18T02:35:39;100248.47;;;23.59;42.92
58698;BME280;44475;53.206;-6.106;2023-11-18T02:38:09;100241.78;;;23.72;42.79
58698;BME280;44475;53.206;-6.106;2023-11-18T02:40:37;100239.84;;;23.64;43.23
58698;BME280;44475;53.206;-6.106;2023-11-18T02:43:05;100244.84;;;23.58;43.21
58698;BME280;44475;53.206;-6.106;2023-11-18T02:45:31;100240.59;;;23.56;43.22
58698;BME280;44475;53.206;-6.106;2023-11-18T02:47:58;100246.97;;;23.46;43.52
58698;BME280;44475;53.206;-6.106;2023-11-18T02:50:25;100250.50;;;23.57;43.12
58698;BME280;44475;53.206;-6.106;2023-11-18T02:52:51;100237.34;;;23.42;43.67
58698;BME280;44475;53.206;-6.106;2023-11-18T02:55:17;100241.72;;;23.63;43.11
58698;BME280;44475;53.206;-6.106;2023-11-18T02:57:43;100226.91;;;23.56;43.26
58698;BME280;44475;53.206;-6.106;2023-11-18T03:00:09;100234.69;;;23.51;43.46
58698;BME280;44475;53.206;-6.106;2023-11-18T03:02:43;100223.16;;;23.57;43.32
58698;BME280;44475;53.206;-6.106;2023-11-18T03:05:09;100217.69;;;23.57;43.15
58698;BME280;44475;53.206;-6.106;2023-11-18T03:07:38;100201.78;;;23.71;42.89
58698;BME280;44475;53.206;-6.106;2023-11-18T03:10:04;100204.69;;;23.59;43.12
58698;BME280;44475;53.206;-6.106;2023-11-18T03:12:35;100196.81;;;23.56;43.08
58698;BME280;44475;53.206;-6.106;2023-11-18T03:15:01;100209.78;;;23.54;43.44
58698;BME280;44475;53.206;-6.106;2023-11-18T03:17:28;100212.22;;;23.57;43.14
58698;BME280;44475;53.206;-6.106;2023-11-18T03:19:55;100195.00;;;23.75;42.71
58698;BME280;44475;53.206;-6.106;2023-11-18T03:22:21;100209.16;;;23.60;43.12
58698;BME280;44475;53.206;-6.106;2023-11-18T03:24:49;100195.72;;;23.77;42.70
58698;BME280;44475;53.206;-6.106;2023-11-18T03:27:15;100193.19;;;23.65;42.92
58698;BME280;44475;53.206;-6.106;2023-11-18T03:29:41;100195.94;;;23.65;43.28
58698;BME280;44475;53.206;-6.106;2023-11-18T03:32:11;100187.13;;;23.62;43.11
58698;BME280;44475;53.206;-6.106;2023-11-18T03:34:38;100186.19;;;23.53;43.22
58698;BME280;44475;53.206;-6.106;2023-11-18T03:37:04;100189.63;;;23.55;43.41
58698;BME280;44475;53.206;-6.106;2023-11-18T03:39:31;100195.03;;;23.46;43.54
58698;BME280;44475;53.206;-6.106;2023-11-18T03:41:57;100185.00;;;23.65;43.26
58698;BME280;44475;53.206;-6.106;2023-11-18T03:44:23;100173.22;;;23.55;43.44
58698;BME280;44475;53.206;-6.106;2023-11-18T03:46:52;100175.09;;;23.54;43.48
58698;BME280;44475;53.206;-6.106;2023-11-18T03:49:18;100166.41;;;23.41;43.46
58698;BME280;44475;53.206;-6.106;2023-11-18T03:51:46;100163.16;;;23.55;43.34
58698;BME280;44475;53.206;-6.106;2023-11-18T03:54:12;100165.41;;;23.60;43.32
58698;BME280;44475;53.206;-6.106;2023-11-18T03:56:38;100160.06;;;23.40;43.45
58698;BME280;44475;53.206;-6.106;2023-11-18T03:59:05;100146.75;;;23.55;43.63
58698;BME280;44475;53.206;-6.106;2023-11-18T04:01:31;100150.34;;;23.56;43.50
58698;BME280;44475;53.206;-6.106;2023-11-18T04:03:58;100149.66;;;23.72;43.08
58698;BME280;44475;53.206;-6.106;2023-11-18T04:06:24;100160.56;;;23.54;43.20
58698;BME280;44475;53.206;-6.106;2023-11-18T04:08:50;100162.22;;;23.46;43.49
58698;BME280;44475;53.206;-6.106;2023-11-18T04:11:17;100164.25;;;23.44;43.68
58698;BME280;44475;53.206;-6.106;2023-11-18T04:13:43;100166.56;;;23.57;43.50
58698;BME280;44475;53.206;-6.106;2023-11-18T04:16:16;100157.56;;;23.47;43.49
58698;BME280;44475;53.206;-6.106;2023-11-18T04:18:43;100150.78;;;23.51;43.78
58698;BME280;44475;53.206;-6.106;2023-11-18T04:21:09;100149.94;;;23.51;43.58
58698;BME280;44475;53.206;-6.106;2023-11-18T04:23:39;100156.19;;;23.43;43.65
58698;BME280;44475;53.206;-6.106;2023-11-18T04:26:06;100153.22;;;23.54;43.61
58698;BME280;44475;53.206;-6.106;2023-11-18T04:28:33;100158.44;;;23.47;43.54
58698;BME280;44475;53.206;-6.106;2023-11-18T04:30:59;100156.97;;;23.53;43.68
58698;BME280;44475;53.206;-6.106;2023-11-18T04:33:26;100162.50;;;23.43;43.76
58698;BME280;44475;53.206;-6.106;2023-11-18T04:35:52;100156.13;;;23.53;43.45
58698;BME280;44475;53.206;-6.106;2023-11-18T04:38:19;100151.72;;;23.42;43.80
58698;BME280;44475;53.206;-6.106;2023-11-18T04:40:45;100148.13;;;23.41;43.84
58698;BME280;44475;53.206;-6.106;2023-11-18T04:43:12;100153.44;;;23.43;43.64
58698;BME280;44475;53.206;-6.106;2023-11-18T04:45:38;100146.56;;;23.38;44.11
58698;BME280;44475;53.206;-6.106;2023-11-18T04:48:05;100158.13;;;23.51;43.94
58698;BME280;44475;53.206;-6.106;2023-11-18T04:50:31;100162.03;;;23.48;43.83
58698;BME280;44475;53.206;-6.106;2023-11-18T04:52:58;100157.03;;;23.43;43.86
58698;BME280;44475;53.206;-6.106;2023-11-18T04:55:30;100161.31;;;23.74;43.05
58698;BME280;44475;53.206;-6.106;2023-11-18T04:57:56;100147.72;;;23.64;43.39
58698;BME280;44475;53.206;-6.106;2023-11-18T05:00:23;100142.28;;;23.54;43.50
58698;BME280;44475;53.206;-6.106;2023-11-18T05:02:49;100148.22;;;23.49;43.86
58698;BME280;44475;53.206;-6.106;2023-11-18T05:05:15;100141.16;;;23.47;44.01
58698;BME280;44475;53.206;-6.106;2023-11-18T05:07:42;100127.59;;;23.55;43.51
58698;BME280;44475;53.206;-6.106;2023-11-18T05:10:08;100118.13;;;23.49;44.10
58698;BME280;44475;53.206;-6.106;2023-11-18T05:12:36;100122.50;;;23.61;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T05:15:05;100124.16;;;23.53;43.74
58698;BME280;44475;53.206;-6.106;2023-11-18T05:17:34;100122.75;;;23.49;44.08
58698;BME280;44475;53.206;-6.106;2023-11-18T05:20:05;100115.78;;;23.36;44.14
58698;BME280;44475;53.206;-6.106;2023-11-18T05:22:34;100122.81;;;23.39;44.28
58698;BME280;44475;53.206;-6.106;2023-11-18T05:25:00;100132.44;;;23.62;43.85
58698;BME280;44475;53.206;-6.106;2023-11-18T05:27:26;100120.06;;;23.67;43.33
58698;BME280;44475;53.206;-6.106;2023-11-18T05:29:53;100102.06;;;23.46;43.83
58698;BME280;44475;53.206;-6.106;2023-11-18T05:32:28;100106.59;;;23.56;43.89
58698;BME280;44475;53.206;-6.106;2023-11-18T05:34:54;100112.59;;;23.41;43.77
58698;BME280;44475;53.206;-6.106;2023-11-18T05:37:23;100099.72;;;23.52;43.66
58698;BME280;44475;53.206;-6.106;2023-11-18T05:39:50;100105.19;;;23.52;43.66
58698;BME280;44475;53.206;-6.106;2023-11-18T05:42:25;100116.34;;;23.58;43.59
58698;BME280;44475;53.206;-6.106;2023-11-18T05:44:51;100114.38;;;23.51;43.56
58698;BME280;44475;53.206;-6.106;2023-11-18T05:47:25;100111.50;;;23.52;43.91
58698;BME280;44475;53.206;-6.106;2023-11-18T05:49:52;100107.47;;;23.56;43.66
58698;BME280;44475;53.206;-6.106;2023-11-18T05:52:19;100103.59;;;23.49;43.82
58698;BME280;44475;53.206;-6.106;2023-11-18T05:54:46;100107.19;;;23.49;43.72
58698;BME280;44475;53.206;-6.106;2023-11-18T05:57:15;100110.72;;;23.60;43.62
58698;BME280;44475;53.206;-6.106;2023-11-18T05:59:42;100097.38;;;23.57;43.63
58698;BME280;44475;53.206;-6.106;2023-11-18T06:02:08;100093.59;;;23.58;43.40
58698;BME280;44475;53.206;-6.106;2023-11-18T06:04:37;100100.78;;;23.59;43.38
58698;BME280;44475;53.206;-6.106;2023-11-18T06:07:03;100090.13;;;23.66;43.34
58698;BME280;44475;53.206;-6.106;2023-11-18T06:09:30;100084.88;;;23.54;43.64
58698;BME280;44475;53.206;-6.106;2023-11-18T06:11:56;100082.59;;;23.49;43.87
58698;BME280;44475;53.206;-6.106;2023-11-18T06:14:23;100081.81;;;23.57;43.56
58698;BME280;44475;53.206;-6.106;2023-11-18T06:16:49;100075.97;;;23.71;43.25
58698;BME280;44475;53.206;-6.106;2023-11-18T06:19:16;100085.41;;;23.58;43.49
58698;BME280;44475;53.206;-6.106;2023-11-18T06:21:42;100107.75;;;23.53;43.52
58698;BME280;44475;53.206;-6.106;2023-11-18T06:24:08;100095.16;;;23.61;43.86
58698;BME280;44475;53.206;-6.106;2023-11-18T06:26:37;100092.59;;;23.59;43.54
58698;BME280;44475;53.206;-6.106;2023-11-18T06:29:03;100077.53;;;23.55;43.42
58698;BME280;44475;53.206;-6.106;2023-11-18T06:31:32;100069.84;;;23.58;43.46
58698;BME280;44475;53.206;-6.106;2023-11-18T06:33:58;100071.16;;;23.64;43.29
58698;BME280;44475;53.206;-6.106;2023-11-18T06:36:25;100079.78;;;23.41;43.95
58698;BME280;44475;53.206;-6.106;2023-11-18T06:38:52;100087.69;;;23.44;43.69
58698;BME280;44475;53.206;-6.106;2023-11-18T06:41:20;100086.03;;;23.52;43.46
58698;BME280;44475;53.206;-6.106;2023-11-18T06:43:50;100071.34;;;23.53;43.43
58698;BME280;44475;53.206;-6.106;2023-11-18T06:46:23;100079.41;;;23.54;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T06:48:51;100070.28;;;23.45;43.85
58698;BME280;44475;53.206;-6.106;2023-11-18T06:51:20;100078.53;;;23.54;43.42
58698;BME280;44475;53.206;-6.106;2023-11-18T06:53:50;100073.75;;;23.37;43.76
58698;BME280;44475;53.206;-6.106;2023-11-18T06:56:17;100085.25;;;23.41;44.12
58698;BME280;44475;53.206;-6.106;2023-11-18T06:58:43;100090.41;;;23.44;43.81
58698;BME280;44475;53.206;-6.106;2023-11-18T07:01:12;100078.84;;;23.51;43.67
58698;BME280;44475;53.206;-6.106;2023-11-18T07:03:39;100094.25;;;23.52;43.90
58698;BME280;44475;53.206;-6.106;2023-11-18T07:06:07;100087.13;;;23.59;43.48
58698;BME280;44475;53.206;-6.106;2023-11-18T07:08:33;100085.31;;;23.49;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T07:11:01;100082.75;;;23.48;43.73
58698;BME280;44475;53.206;-6.106;2023-11-18T07:13:27;100095.41;;;23.49;43.64
58698;BME280;44475;53.206;-6.106;2023-11-18T07:15:54;100101.97;;;23.56;43.40
58698;BME280;44475;53.206;-6.106;2023-11-18T07:18:22;100101.13;;;23.74;43.53
58698;BME280;44475;53.206;-6.106;2023-11-18T07:20:49;100098.69;;;23.53;43.71
58698;BME280;44475;53.206;-6.106;2023-11-18T07:23:17;100091.66;;;23.50;43.62
58698;BME280;44475;53.206;-6.106;2023-11-18T07:25:43;100081.44;;;23.52;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T07:28:11;100096.75;;;23.45;43.76
58698;BME280;44475;53.206;-6.106;2023-11-18T07:30:37;100099.06;;;23.58;43.65
58698;BME280;44475;53.206;-6.106;2023-11-18T07:33:03;100103.09;;;23.64;43.40
58698;BME280;44475;53.206;-6.106;2023-11-18T07:35:29;100087.97;;;23.59;43.43
58698;BME280;44475;53.206;-6.106;2023-11-18T07:37:55;100078.25;;;23.57;43.93
58698;BME280;44475;53.206;-6.106;2023-11-18T07:40:24;100080.34;;;23.63;43.31
58698;BME280;44475;53.206;-6.106;2023-11-18T07:42:54;100074.16;;;23.79;43.32
58698;BME280;44475;53.206;-6.106;2023-11-18T07:45:21;100091.38;;;23.72;43.49
58698;BME280;44475;53.206;-6.106;2023-11-18T07:47:49;100084.88;;;23.54;43.93
58698;BME280;44475;53.206;-6.106;2023-11-18T07:50:19;100084.09;;;23.44;43.94
58698;BME280;44475;53.206;-6.106;2023-11-18T07:52:47;100091.44;;;23.43;43.91
58698;BME280;44475;53.206;-6.106;2023-11-18T07:55:16;100089.78;;;23.69;43.33
58698;BME280;44475;53.206;-6.106;2023-11-18T07:57:42;100093.44;;;23.59;43.67
58698;BME280;44475;53.206;-6.106;2023-11-18T08:00:09;100094.38;;;23.50;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T08:02:39;100092.22;;;23.54;43.89
58698;BME280;44475;53.206;-6.106;2023-11-18T08:05:06;100106.50;;;23.47;43.93
58698;BME280;44475;53.206;-6.106;2023-11-18T08:07:41;100095.41;;;23.49;44.18
58698;BME280;44475;53.206;-6.106;2023-11-18T08:10:09;100104.72;;;23.56;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T08:12:39;100100.66;;;23.42;43.97
58698;BME280;44475;53.206;-6.106;2023-11-18T08:15:06;100104.88;;;23.55;44.01
58698;BME280;44475;53.206;-6.106;2023-11-18T08:17:32;100113.00;;;23.46;44.03
58698;BME280;44475;53.206;-6.106;2023-11-18T08:19:59;100120.50;;;23.44;44.27
58698;BME280;44475;53.206;-6.106;2023-11-18T08:22:25;100104.81;;;23.46;44.27
58698;BME280;44475;53.206;-6.106;2023-11-18T08:24:52;100103.75;;;23.47;44.17
58698;BME280;44475;53.206;-6.106;2023-11-18T08:27:18;100102.13;;;23.55;43.94
58698;BME280;44475;53.206;-6.106;2023-11-18T08:29:45;100097.31;;;23.67;43.66
58698;BME280;44475;53.206;-6.106;2023-11-18T08:32:12;100115.41;;;23.49;44.11
58698;BME280;44475;53.206;-6.106;2023-11-18T08:34:38;100120.25;;;23.56;44.03
58698;BME280;44475;53.206;-6.106;2023-11-18T08:37:04;100100.59;;;23.71;43.68
58698;BME280;44475;53.206;-6.106;2023-11-18T08:39:30;100094.47;;;23.58;43.61
58698;BME280;44475;53.206;-6.106;2023-11-18T08:41:58;100087.91;;;23.51;43.69
58698;BME280;44475;53.206;-6.106;2023-11-18T08:44:24;100085.34;;;23.68;43.58
58698;BME280;44475;53.206;-6.106;2023-11-18T08:46:51;100085.03;;;23.53;44.05
58698;BME280;44475;53.206;-6.106;2023-11-18T08:49:18;100087.72;;;23.63;43.66
58698;BME280;44475;53.206;-6.106;2023-11-18T08:51:47;100091.50;;;23.52;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T08:54:15;100074.47;;;23.58;43.88
58698;BME280;44475;53.206;-6.106;2023-11-18T08:56:51;100069.00;;;23.58;43.70
58698;BME280;44475;53.206;-6.106;2023-11-18T08:59:18;100081.84;;;23.76;43.34
58698;BME280;44475;53.206;-6.106;2023-11-18T09:01:51;100073.03;;;23.64;43.34
58698;BME280;44475;53.206;-6.106;2023-11-18T09:04:22;100072.44;;;23.60;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T09:06:49;100073.78;;;23.74;43.47
58698;BME280;44475;53.206;-6.106;2023-11-18T09:09:17;100064.16;;;23.70;43.51
58698;BME280;44475;53.206;-6.106;2023-11-18T09:11:45;100069.53;;;23.80;43.35
58698;BME280;44475;53.206;-6.106;2023-11-18T09:14:14;100072.69;;;23.85;43.19
58698;BME280;44475;53.206;-6.106;2023-11-18T09:16:40;100073.13;;;23.81;43.39
58698;BME280;44475;53.206;-6.106;2023-11-18T09:19:09;100080.88;;;23.85;43.23
58698;BME280;44475;53.206;-6.106;2023-11-18T09:21:35;100070.75;;;23.77;43.48
58698;BME280;44475;53.206;-6.106;2023-11-18T09:24:02;100069.13;;;23.66;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T09:26:33;100049.53;;;23.61;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T09:29:01;100054.25;;;23.69;43.74
58698;BME280;44475;53.206;-6.106;2023-11-18T09:31:30;100047.50;;;23.82;43.39
58698;BME280;44475;53.206;-6.106;2023-11-18T09:33:59;100049.16;;;23.74;43.65
58698;BME280;44475;53.206;-6.106;2023-11-18T09:36:25;100040.81;;;23.76;43.41
58698;BME280;44475;53.206;-6.106;2023-11-18T09:38:54;100042.69;;;23.57;43.63
58698;BME280;44475;53.206;-6.106;2023-11-18T09:41:22;100048.47;;;23.72;43.79
58698;BME280;44475;53.206;-6.106;2023-11-18T09:43:50;100059.34;;;23.64;43.90
58698;BME280;44475;53.206;-6.106;2023-11-18T09:46:23;100056.81;;;23.52;43.86
58698;BME280;44475;53.206;-6.106;2023-11-18T09:48:50;100058.69;;;23.52;43.87
58698;BME280;44475;53.206;-6.106;2023-11-18T09:51:26;100066.91;;;23.52;43.78
58698;BME280;44475;53.206;-6.106;2023-11-18T09:53:59;100065.41;;;23.57;43.76
58698;BME280;44475;53.206;-6.106;2023-11-18T09:59:10;100053.84;;;23.82;43.47
58698;BME280;44475;53.206;-6.106;2023-11-18T10:01:42;100054.16;;;23.61;43.69
58698;BME280;44475;53.206;-6.106;2023-11-18T10:04:09;100061.84;;;23.75;43.79
58698;BME280;44475;53.206;-6.106;2023-11-18T10:06:36;100058.06;;;23.58;44.09
58698;BME280;44475;53.206;-6.106;2023-11-18T10:09:06;100063.16;;;23.53;44.53
58698;BME280;44475;53.206;-6.106;2023-11-18T10:11:47;100055.59;;;23.46;44.32
58698;BME280;44475;53.206;-6.106;2023-11-18T10:14:14;100069.69;;;23.60;44.15
58698;BME280;44475;53.206;-6.106;2023-11-18T10:16:43;100086.03;;;23.52;44.19
58698;BME280;44475;53.206;-6.106;2023-11-18T10:19:13;100056.59;;;23.64;44.00
58698;BME280;44475;53.206;-6.106;2023-11-18T10:21:40;100081.59;;;23.69;44.12
58698;BME280;44475;53.206;-6.106;2023-11-18T10:24:06;100072.16;;;23.63;44.36
58698;BME280;44475;53.206;-6.106;2023-11-18T10:26:40;100067.31;;;23.75;43.85
58698;BME280;44475;53.206;-6.106;2023-11-18T10:29:07;100079.41;;;23.73;44.07
58698;BME280;44475;53.206;-6.106;2023-11-18T10:31:35;100061.50;;;23.60;44.50
58698;BME280;44475;53.206;-6.106;2023-11-18T10:34:01;100060.72;;;23.68;43.95
58698;BME280;44475;53.206;-6.106;2023-11-18T10:36:27;100056.09;;;23.87;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T10:38:53;100049.38;;;23.81;43.65
58698;BME280;44475;53.206;-6.106;2023-11-18T10:41:22;100057.38;;;23.74;43.99
58698;BME280;44475;53.206;-6.106;2023-11-18T10:43:49;100064.72;;;23.74;43.99
58698;BME280;44475;53.206;-6.106;2023-11-18T10:46:15;100056.88;;;23.79;43.67
58698;BME280;44475;53.206;-6.106;2023-11-18T10:48:42;100044.78;;;23.82;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T10:51:09;100052.50;;;23.86;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T10:53:38;100055.00;;;23.79;43.82
58698;BME280;44475;53.206;-6.106;2023-11-18T10:56:08;100053.63;;;23.75;44.05
58698;BME280;44475;53.206;-6.106;2023-11-18T10:58:42;100049.25;;;23.64;43.98
58698;BME280;44475;53.206;-6.106;2023-11-18T11:01:08;100050.28;;;23.63;44.38
58698;BME280;44475;53.206;-6.106;2023-11-18T11:03:52;100048.69;;;23.79;44.02
58698;BME280;44475;53.206;-6.106;2023-11-18T11:06:18;100032.44;;;23.77;43.67
58698;BME280;44475;53.206;-6.106;2023-11-18T11:08:44;100025.66;;;23.63;44.10
58698;BME280;44475;53.206;-6.106;2023-11-18T11:11:12;100020.09;;;23.55;44.27
58698;BME280;44475;53.206;-6.106;2023-11-18T11:13:43;100035.81;;;23.71;44.21
58698;BME280;44475;53.206;-6.106;2023-11-18T11:16:10;100015.81;;;23.71;43.86
58698;BME280;44475;53.206;-6.106;2023-11-18T11:18:38;100022.38;;;23.78;43.71
58698;BME280;44475;53.206;-6.106;2023-11-18T11:21:15;100018.94;;;23.76;43.79
58698;BME280;44475;53.206;-6.106;2023-11-18T11:23:45;100024.56;;;23.74;43.75
58698;BME280;44475;53.206;-6.106;2023-11-18T11:26:32;100023.38;;;23.77;44.05
58698;BME280;44475;53.206;-6.106;2023-11-18T11:29:07;100027.44;;;23.73;43.99
58698;BME280;44475;53.206;-6.106;2023-11-18T11:31:39;100039.47;;;23.80;43.56
58698;BME280;44475;53.206;-6.106;2023-11-18T11:34:06;100048.78;;;23.69;44.07
58698;BME280;44475;53.206;-6.106;2023-11-18T11:36:37;100034.72;;;23.64;44.15
58698;BME280;44475;53.206;-6.106;2023-11-18T11:39:10;100026.97;;;23.77;43.60
58698;BME280;44475;53.206;-6.106;2023-11-18T11:41:46;100022.38;;;23.78;44.01
58698;BME280;44475;53.206;-6.106;2023-11-18T11:44:17;100017.38;;;23.73;44.04
58698;BME280;44475;53.206;-6.106;2023-11-18T11:46:46;100024.22;;;23.59;44.32
58698;BME280;44475;53.206;-6.106;2023-11-18T11:49:22;100020.81;;;23.57;44.26
58698;BME280;44475;53.206;-6.106;2023-11-18T11:51:58;100017.47;;;23.63;44.12
58698;BME280;44475;53.206;-6.106;2023-11-18T11:54:27;100018.00;;;23.67;44.16
58698;BME280;44475;53.206;-6.106;2023-11-18T11:56:57;100008.75;;;23.68;44.17
58698;BME280;44475;53.206;-6.106;2023-11-18T12:02:13;99998.38;;;23.53;44.42
58698;BME280;44475;53.206;-6.106;2023-11-18T12:04:45;99996.50;;;23.54;44.45
58698;BME280;44475;53.206;-6.106;2023-11-18T12:07:12;100003.38;;;23.58;44.29
58698;BME280;44475;53.206;-6.106;2023-11-18T12:09:41;100018.69;;;23.69;43.85
58698;BME280;44475;53.206;-6.106;2023-11-18T12:12:22;100028.84;;;23.77;43.92
58698;BME280;44475;53.206;-6.106;2023-11-18T12:14:56;100038.50;;;23.89;43.73
58698;BME280;44475;53.206;-6.106;2023-11-18T12:17:22;100034.84;;;23.81;43.84
58698;BME280;44475;53.206;-6.106;2023-11-18T12:19:50;100018.94;;;23.76;43.91
58698;BME280;44475;53.206;-6.106;2023-11-18T12:22:20;100000.47;;;23.59;43.84
58698;BME280;44475;53.206;-6.106;2023-11-18T12:33:00;100026.63;;;23.81;44.04
58698;BME280;44475;53.206;-6.106;2023-11-18T12:35:27;100032.44;;;23.77;43.88
58698;BME280;44475;53.206;-6.106;2023-11-18T12:38:00;100032.22;;;23.71;44.07
58698;BME280;44475;53.206;-6.106;2023-11-18T12:43:18;100024.81;;;23.63;44.33
58698;BME280;44475;53.206;-6.106;2023-11-18T12:46:07;100027.25;;;23.66;44.10
58698;BME280;44475;53.206;-6.106;2023-11-18T12:48:43;100027.44;;;23.73;43.92
58698;BME280;44475;53.206;-6.106;2023-11-18T12:51:12;100026.63;;;23.81;44.06
58698;BME280;44475;53.206;-6.106;2023-11-18T12:53:48;100033.63;;;23.75;44.06
58698;BME280;44475;53.206;-6.106;2023-11-18T12:56:19;100025.63;;;23.82;43.84
58698;BME280;44475;53.206;-6.106;2023-11-18T12:58:46;100033.63;;;23.75;43.81
58698;BME280;44475;53.206;-6.106;2023-11-18T13:01:13;100021.41;;;23.69;44.20