sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12848;SDS011;6493;50.928;7.172;2022-07-09T00:04:06;0.87;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:09:09;0.83;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:14:16;0.77;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:19:19;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:24:23;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:29:28;0.90;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:34:31;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:39:36;0.67;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:44:41;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:49:44;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:54:48;1.03;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T00:59:54;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:04:59;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:10:03;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:15:09;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:20:13;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:25:18;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:30:23;0.50;;;0.43;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:35:27;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:40:32;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:45:36;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:50:40;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T01:55:44;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:00:48;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:05:52;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:10:57;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:16:00;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:21:05;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:26:10;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:31:14;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:36:17;0.60;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:41:22;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:46:26;0.50;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:51:30;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T02:56:35;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:01:39;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:06:42;0.77;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:11:48;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:16:51;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:21:55;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:27:00;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:32:04;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:37:09;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:42:14;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:47:18;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:52:22;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T03:57:26;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:02:30;0.63;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:07:34;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:12:39;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:17:50;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:22:53;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:27:58;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:33:02;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:38:05;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:43:10;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:48:14;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:53:18;0.93;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T04:58:23;0.70;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:03:26;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:08:30;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:13:35;1.17;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:18:39;0.87;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:23:43;0.77;;;0.77;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:28:48;0.67;;;0.67;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:33:51;0.83;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:38:55;1.37;;;0.77;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:44:00;1.10;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:49:05;0.77;;;0.67;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:54:09;1.00;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T05:59:14;1.30;;;0.73;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:04:17;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:09:21;1.80;;;1.10;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:14:26;1.10;;;1.00;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:19:30;2.40;;;1.20;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:24:34;0.97;;;0.97;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:29:39;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:34:43;1.73;;;1.00;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:39:47;1.47;;;1.00;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:44:53;1.17;;;1.07;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:49:56;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T06:55:00;1.10;;;1.03;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:00:06;1.87;;;1.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:05:10;1.20;;;1.10;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:10:19;1.27;;;1.07;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:15:26;1.50;;;1.23;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:20:30;1.33;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:25:33;1.10;;;0.87;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:30:38;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:35:43;1.03;;;0.93;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:40:46;1.07;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:45:52;1.23;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:50:55;0.90;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T07:55:59;0.77;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:01:05;1.13;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:06:08;0.70;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:11:12;1.23;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:16:17;0.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:21:22;0.80;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:26:26;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:31:31;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:36:35;0.63;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:41:39;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:46:44;0.47;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:51:48;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T08:56:52;0.70;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:01:58;1.23;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:07:13;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:12:27;0.63;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:17:33;0.70;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:22:43;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:27:51;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:32:57;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:38:01;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:43:05;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:48:13;0.67;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:53:20;0.80;;;0.67;;
12848;SDS011;6493;50.928;7.172;2022-07-09T09:58:26;0.57;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:03:31;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:08:41;0.63;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:13:51;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:18:57;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:24:01;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:29:17;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:39:53;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:44:56;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:50:03;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T10:55:08;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:00:14;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:05:20;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:10:24;0.53;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:15:29;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:20:38;0.37;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:25:45;0.30;;;0.20;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:30:57;0.33;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:36:03;0.37;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:41:07;0.43;;;0.43;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:46:11;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:51:30;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T11:56:41;0.20;;;0.20;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:01:46;0.40;;;0.20;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:06:51;0.67;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:11:55;0.27;;;0.23;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:16:59;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:22:04;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:27:08;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:32:24;0.40;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:37:30;0.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:42:34;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:47:38;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:52:43;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T12:57:47;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:02:50;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:07:56;0.67;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:12:59;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:18:03;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:23:08;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:28:12;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:33:15;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:38:20;1.23;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:43:24;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:48:37;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:53:42;0.63;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T13:58:46;2.67;;;0.97;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:03:50;0.93;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:08:55;0.53;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:13:58;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:19:02;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:24:07;0.83;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:29:11;1.10;;;0.93;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:34:23;0.90;;;0.90;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:39:29;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:44:32;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:49:36;1.60;;;1.20;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:54:41;0.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T14:59:45;0.73;;;0.73;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:04:49;0.80;;;0.70;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:09:54;0.57;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:14:58;0.63;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:20:02;1.80;;;0.80;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:25:08;0.83;;;0.83;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:30:12;0.73;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:35:16;0.53;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:40:22;1.00;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:45:25;2.60;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:50:29;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T15:55:34;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:00:37;0.70;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:05:41;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:10:46;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:15:50;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:20:54;0.77;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:25:59;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:31:03;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:36:07;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:41:12;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:46:19;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:51:22;1.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T16:56:28;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:01:32;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:06:37;0.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:11:42;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:16:46;1.13;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:21:49;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:26:54;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:31:58;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:37:03;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:42:09;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:47:12;0.87;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:52:21;0.73;;;0.43;;
12848;SDS011;6493;50.928;7.172;2022-07-09T17:57:26;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:02:30;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:07:34;0.43;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:12:39;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:17:43;0.70;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:22:47;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:27:52;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:32:56;0.50;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:38:00;0.33;;;0.23;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:43:05;0.40;;;0.23;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:48:08;0.93;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:53:12;1.67;;;0.43;;
12848;SDS011;6493;50.928;7.172;2022-07-09T18:58:21;0.40;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:03:25;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:08:28;0.43;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:13:33;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:18:37;0.73;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:23:41;0.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:28:47;0.57;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:33:51;0.43;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:39:04;1.00;;;0.67;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:44:10;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:49:14;0.80;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:54:18;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T19:59:23;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:04:27;0.80;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:09:30;1.73;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:14:35;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:19:40;0.33;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:24:43;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:29:49;0.47;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:34:52;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:39:56;0.90;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:45:03;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:50:08;0.47;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T20:55:12;0.57;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:00:17;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:05:21;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:10:25;0.93;;;0.47;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:15:30;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:20:33;0.63;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:25:37;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:30:42;0.27;;;0.27;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:35:46;0.67;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:40:49;0.90;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:45:54;0.60;;;0.53;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:50:58;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T21:56:02;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:01:07;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:06:11;0.73;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:11:15;0.80;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:16:20;0.73;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:21:24;0.60;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:26:27;0.50;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:31:32;0.77;;;0.60;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:36:37;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:41:40;0.40;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:46:45;0.67;;;0.57;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:51:49;0.37;;;0.33;;
12848;SDS011;6493;50.928;7.172;2022-07-09T22:56:53;0.53;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:01:58;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:07:02;0.30;;;0.30;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:12:06;0.60;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:17:11;0.37;;;0.37;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:22:15;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:27:19;0.40;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:32:24;0.43;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:37:27;0.70;;;0.50;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:42:32;0.50;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:47:37;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:52:41;0.60;;;0.40;;
12848;SDS011;6493;50.928;7.172;2022-07-09T23:57:45;0.40;;;0.40;;
