sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-09-30T00:01:04;461.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:03:30;461.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:05:59;461.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:08:24;461.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:11:07;461.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:13:33;461.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:15:59;461.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:18:26;461.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:20:51;460.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:23:18;460.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:25:43;460.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T00:28:09;436.10;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:30:34;436.00;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:33:00;436.00;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:35:25;435.90;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:37:51;435.90;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:40:19;435.80;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:42:45;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:45:11;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:47:39;435.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:52:52;435.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:55:23;435.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T00:57:50;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:00:15;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:02:41;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:05:07;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:07:35;435.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:10:02;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:12:27;435.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:14:53;435.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:22:18;435.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:40:23;435.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:43:02;410.00;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:45:34;410.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T01:56:12;410.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:01:21;410.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:03:55;410.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:06:24;435.20;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:11:17;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:13:49;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:16:16;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:18:45;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:21:12;435.20;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:23:40;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:26:20;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:28:51;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:31:19;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:33:52;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:36:31;410.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:39:07;410.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:41:46;410.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:44:14;410.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:46:42;435.20;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:52:19;435.20;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T02:57:34;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:00:02;435.30;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:02:29;435.40;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:04:54;435.50;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:07:20;435.60;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:09:45;435.70;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:25:36;436.10;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:28:21;436.10;2355.20
55329;DHT22;41205;44.264;19.884;2022-09-30T03:31:32;460.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:33:43;460.80;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:36:20;460.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:38:57;461.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:41:43;461.10;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:46:40;461.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:49:09;461.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:51:37;461.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:54:10;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:56:37;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T03:59:08;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:01:34;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:04:00;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:06:25;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:08:51;486.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:11:18;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:13:44;486.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:16:09;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:18:35;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:21:05;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:23:32;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:25:58;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:28:23;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:30:49;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:33:14;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:35:40;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:38:05;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:40:34;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:43:00;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:45:25;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:47:51;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:50:17;461.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:52:42;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:55:08;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T04:57:34;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:00:00;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:02:26;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:04:51;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:07:19;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:09:45;461.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:12:10;486.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:14:36;486.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:17:02;486.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:19:28;486.40;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:21:53;486.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:24:19;486.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:26:44;486.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:29:10;486.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:31:35;486.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:34:01;486.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:36:27;486.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:38:52;486.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:41:18;486.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:43:45;486.60;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:46:12;486.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:48:38;486.70;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:51:04;486.90;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:53:29;487.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:55:56;487.20;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T05:58:21;512.00;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:00:48;512.30;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:03:13;538.00;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:05:39;589.40;2329.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:08:05;615.20;2073.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:10:34;640.70;1945.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:13:01;666.30;1894.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:15:27;691.20;1817.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:17:53;692.10;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:20:18;717.00;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:22:44;717.10;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T06:25:10;716.80;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T06:27:35;717.20;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:30:07;717.50;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T06:32:33;717.50;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:34:58;717.20;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T06:37:24;717.30;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T06:39:50;717.60;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T06:42:16;717.60;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:44:43;742.40;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:47:09;717.60;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:49:35;742.40;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T06:52:00;717.40;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:54:26;742.40;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T06:56:55;742.40;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T06:59:22;742.50;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T07:01:48;742.90;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T07:04:13;768.20;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T07:06:39;768.60;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:09:05;768.10;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:11:31;768.20;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:13:57;717.50;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T07:16:23;716.90;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:18:50;691.80;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:21:15;691.70;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T07:23:42;691.30;1817.60
55329;DHT22;41205;44.264;19.884;2022-09-30T07:26:11;691.60;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T07:28:38;692.10;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T07:31:08;717.60;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T07:33:36;743.00;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:36:03;768.90;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T07:38:32;793.90;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T07:40:59;768.70;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:43:26;768.70;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:46:12;794.20;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T07:48:39;819.60;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T07:51:31;845.10;1459.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:53:59;870.70;1433.60
55329;DHT22;41205;44.264;19.884;2022-09-30T07:56:25;896.90;1331.20
55329;DHT22;41205;44.264;19.884;2022-09-30T07:58:54;922.00;1356.80
55329;DHT22;41205;44.264;19.884;2022-09-30T08:01:21;947.30;1280.00
55329;DHT22;41205;44.264;19.884;2022-09-30T08:03:46;947.80;1228.80
55329;DHT22;41205;44.264;19.884;2022-09-30T08:06:14;948.00;1254.40
55329;DHT22;41205;44.264;19.884;2022-09-30T08:08:40;947.60;1254.40
55329;DHT22;41205;44.264;19.884;2022-09-30T08:11:06;973.20;1228.80
55329;DHT22;41205;44.264;19.884;2022-09-30T08:13:32;922.50;1305.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:15:57;922.10;1305.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:18:23;922.50;1305.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:20:49;921.80;1331.20
55329;DHT22;41205;44.264;19.884;2022-09-30T08:23:15;896.50;1331.20
55329;DHT22;41205;44.264;19.884;2022-09-30T08:25:40;871.20;1356.80
55329;DHT22;41205;44.264;19.884;2022-09-30T08:28:06;845.70;1382.40
55329;DHT22;41205;44.264;19.884;2022-09-30T08:30:33;819.80;1408.00
55329;DHT22;41205;44.264;19.884;2022-09-30T08:32:59;794.50;1459.20
55329;DHT22;41205;44.264;19.884;2022-09-30T08:35:24;819.40;1433.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:37:50;820.10;1408.00
55329;DHT22;41205;44.264;19.884;2022-09-30T08:40:17;819.70;1433.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:47:50;845.40;1459.20
55329;DHT22;41205;44.264;19.884;2022-09-30T08:50:33;794.20;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T08:53:06;794.20;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T08:55:40;794.20;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T08:58:10;768.40;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T09:00:39;768.40;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T09:03:08;768.10;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T09:05:52;768.40;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T09:10:45;743.30;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T09:15:47;743.10;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T09:23:29;743.20;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T09:25:57;743.10;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T09:30:53;742.70;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T09:33:21;717.70;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T09:38:29;717.40;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T09:48:35;691.60;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T09:53:36;692.00;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T09:56:04;691.60;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T09:59:02;692.10;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:01:29;716.90;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T10:04:18;716.80;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T10:06:55;692.00;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:11:51;691.90;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:14:17;692.00;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:16:43;716.90;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:19:42;692.10;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:24:32;691.70;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:26:58;716.90;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:29:25;717.40;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:31:51;717.30;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:34:27;717.40;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:36:54;717.30;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:39:21;717.10;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T10:44:25;716.90;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T10:46:52;692.10;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T10:49:29;691.90;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:51:56;717.10;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T10:54:33;717.20;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T10:57:00;717.00;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T10:59:35;717.40;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T11:02:22;717.40;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T11:09:52;717.30;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:12:25;717.20;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T11:14:55;717.20;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T11:17:24;717.10;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:20:10;717.30;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T11:22:51;717.40;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:25:22;717.50;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T11:28:12;717.50;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T11:30:53;717.70;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:33:44;742.40;1561.60
55329;DHT22;41205;44.264;19.884;2022-09-30T11:36:21;742.70;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T11:38:55;742.80;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:51:33;742.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T11:59:29;742.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:01:57;742.80;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:04:29;742.80;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:09:42;742.80;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:12:09;742.60;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:14:49;742.60;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:17:20;742.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:19:51;717.70;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:22:21;717.70;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:24:49;717.70;1459.20
55329;DHT22;41205;44.264;19.884;2022-09-30T12:27:25;742.50;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:48:05;743.10;1612.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:50:34;743.10;1484.80
55329;DHT22;41205;44.264;19.884;2022-09-30T12:55:47;742.90;1510.40
55329;DHT22;41205;44.264;19.884;2022-09-30T12:58:20;742.90;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T13:01:00;742.90;1587.20
55329;DHT22;41205;44.264;19.884;2022-09-30T13:03:27;742.80;1536.00
55329;DHT22;41205;44.264;19.884;2022-09-30T13:05:54;742.60;1638.40
55329;DHT22;41205;44.264;19.884;2022-09-30T13:10:50;742.50;1664.00
55329;DHT22;41205;44.264;19.884;2022-09-30T13:13:19;742.40;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T13:15:51;742.40;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T13:25:59;717.20;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T13:28:28;717.40;1689.60
55329;DHT22;41205;44.264;19.884;2022-09-30T13:31:14;717.40;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T13:33:44;717.40;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T13:36:31;717.10;1715.20
55329;DHT22;41205;44.264;19.884;2022-09-30T13:41:40;717.30;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T13:44:18;717.10;1740.80
55329;DHT22;41205;44.264;19.884;2022-09-30T13:46:48;717.00;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T13:51:59;717.00;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T13:56:50;716.90;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T14:12:48;691.50;1817.60
55329;DHT22;41205;44.264;19.884;2022-09-30T14:23:31;691.90;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:28:25;691.30;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:30:58;691.40;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:33:33;691.60;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:36:05;691.50;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T14:38:33;691.40;1766.40
55329;DHT22;41205;44.264;19.884;2022-09-30T14:41:01;691.40;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:43:32;691.30;1792.00
55329;DHT22;41205;44.264;19.884;2022-09-30T14:48:56;691.30;1817.60
55329;DHT22;41205;44.264;19.884;2022-09-30T14:51:23;691.20;1843.20
55329;DHT22;41205;44.264;19.884;2022-09-30T14:53:54;666.50;1868.80
55329;DHT22;41205;44.264;19.884;2022-09-30T14:58:56;665.70;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:01:22;640.80;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:03:53;640.80;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:06:22;640.80;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:08:49;640.90;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:11:19;640.90;2176.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:13:45;640.90;2227.20
55329;DHT22;41205;44.264;19.884;2022-09-30T15:16:22;640.80;2252.80
55329;DHT22;41205;44.264;19.884;2022-09-30T15:18:48;640.70;2278.40
55329;DHT22;41205;44.264;19.884;2022-09-30T15:21:14;640.70;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:23:44;640.70;2201.60
55329;DHT22;41205;44.264;19.884;2022-09-30T15:26:12;640.70;2176.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:28:38;640.60;2227.20
55329;DHT22;41205;44.264;19.884;2022-09-30T15:31:04;640.50;2252.80
55329;DHT22;41205;44.264;19.884;2022-09-30T15:33:31;640.50;2380.80
55329;DHT22;41205;44.264;19.884;2022-09-30T15:36:01;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:38:27;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:40:57;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:46:16;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:48:42;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:51:43;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:56:48;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T15:59:13;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:01:43;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:09:05;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:11:34;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:14:01;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:16:31;614.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:18:58;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:27:00;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:29:39;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:32:07;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:34:34;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:37:08;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:39:35;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:42:00;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:44:31;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:46:59;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:49:24;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:51:50;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:54:16;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:56:41;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T16:59:18;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:01:44;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:04:09;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:06:35;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:09:01;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:11:28;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:13:56;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:16:22;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:18:48;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:21:17;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:23:43;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:26:08;563.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:28:34;563.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:31:00;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:33:29;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:35:56;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:38:23;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:40:49;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:43:33;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:45:59;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:48:25;563.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-09-30T17:50:50;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:53:20;538.50;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:55:46;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T17:58:13;538.40;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T18:00:39;538.30;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T18:03:04;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T18:05:31;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T18:07:57;538.20;2406.40
55329;DHT22;41205;44.264;19.884;2022-09-30T18:10:23;538.20;2406.40