sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41667;SDS011;27356;50.920;5.350;2022-12-18T00:01:35;94.88;;;35.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:04:03;107.68;;;37.78;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:06:32;97.10;;;36.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:08:59;92.45;;;34.67;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:11:27;100.13;;;34.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:13:54;110.60;;;37.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:16:23;120.70;;;40.22;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:18:51;117.05;;;40.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:21:18;109.50;;;39.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:23:45;114.90;;;40.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:26:16;120.80;;;40.25;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:28:44;110.72;;;39.55;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:31:12;123.30;;;40.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:33:38;109.55;;;37.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:36:04;105.40;;;36.03;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:38:35;102.63;;;36.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:41:02;101.03;;;34.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:43:28;95.20;;;35.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:45:53;107.25;;;36.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:48:19;96.65;;;35.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:50:45;90.88;;;33.83;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:53:12;99.80;;;36.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:55:41;90.82;;;35.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T00:58:08;95.40;;;35.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:00:34;102.93;;;35.60;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:03:00;96.72;;;36.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:05:26;92.90;;;34.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:07:52;92.88;;;35.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:10:18;92.18;;;34.75;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:12:44;101.10;;;36.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:15:10;90.97;;;34.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:17:38;92.47;;;35.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:20:03;102.90;;;35.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:22:29;99.28;;;35.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:24:55;89.93;;;32.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:27:21;94.93;;;34.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:29:46;91.78;;;33.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:32:12;88.00;;;34.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:34:38;91.03;;;34.75;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:37:04;87.00;;;32.28;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:39:30;80.32;;;33.08;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:41:57;96.47;;;34.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:47:44;87.78;;;34.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:50:27;87.80;;;31.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:53:12;89.43;;;33.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:55:50;79.40;;;33.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T01:58:19;99.70;;;34.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:00:49;91.40;;;34.67;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:03:14;86.47;;;33.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:05:44;81.95;;;33.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:08:21;79.43;;;31.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:19:02;87.30;;;34.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:27:01;86.03;;;33.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:29:38;80.25;;;33.92;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:32:10;86.75;;;33.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:34:40;80.95;;;30.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:37:09;82.35;;;31.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:39:39;86.18;;;33.17;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:42:07;81.72;;;30.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:44:33;76.90;;;32.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:47:00;77.82;;;29.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T02:58:17;79.88;;;29.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:00:57;77.32;;;30.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:03:46;72.70;;;29.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:06:32;70.25;;;25.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:09:06;68.53;;;28.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:11:36;83.50;;;28.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:14:23;71.88;;;28.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:16:54;74.68;;;29.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:19:26;68.07;;;27.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:21:55;70.82;;;26.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:24:22;73.68;;;28.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:26:52;74.40;;;28.67;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:29:24;70.10;;;27.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:32:17;63.05;;;28.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:34:54;67.68;;;26.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:37:22;69.53;;;27.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:39:48;59.85;;;26.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:42:25;67.28;;;26.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:50:22;56.47;;;25.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:55:49;67.15;;;25.75;;
41667;SDS011;27356;50.920;5.350;2022-12-18T03:58:17;71.75;;;26.33;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:00:45;64.05;;;24.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:03:14;63.53;;;26.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:05:42;62.80;;;25.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:08:09;64.18;;;24.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:10:35;65.40;;;25.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:13:01;70.30;;;28.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:15:27;67.28;;;25.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:17:53;65.32;;;25.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:20:18;67.95;;;27.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:22:44;72.25;;;26.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:25:10;71.20;;;27.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:27:36;69.25;;;27.48;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:30:02;63.65;;;25.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:32:28;62.03;;;26.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:34:53;69.80;;;26.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:37:19;59.30;;;24.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:39:45;56.80;;;24.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:42:11;61.40;;;24.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:44:36;67.95;;;26.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:47:02;59.95;;;25.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:49:28;59.90;;;25.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:51:54;62.90;;;24.33;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:54:19;61.50;;;25.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:56:45;57.30;;;24.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T04:59:11;59.83;;;24.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:01:36;64.70;;;25.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:04:02;58.63;;;25.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:06:28;58.38;;;24.92;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:08:54;61.03;;;22.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:11:20;59.28;;;23.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:13:45;55.45;;;22.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:16:11;53.95;;;24.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:18:38;58.58;;;23.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:21:04;49.85;;;21.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:23:30;56.63;;;22.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:25:57;55.40;;;23.25;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:28:25;60.60;;;22.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:30:53;57.72;;;24.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:33:21;51.60;;;23.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:35:52;57.30;;;21.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:38:23;51.22;;;21.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:40:50;64.07;;;23.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:43:17;54.97;;;24.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:45:44;54.15;;;21.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:48:10;52.83;;;21.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:50:36;51.85;;;22.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:53:03;54.67;;;22.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:55:32;54.22;;;22.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T05:57:58;51.45;;;21.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:00:24;60.28;;;21.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:02:51;57.47;;;23.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:05:16;56.67;;;20.92;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:07:42;47.85;;;21.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:10:08;46.85;;;20.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:12:33;42.67;;;18.25;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:14:59;41.20;;;18.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:17:32;45.55;;;19.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:19:58;43.58;;;18.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:22:24;43.95;;;16.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:24:51;46.47;;;17.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:27:16;39.58;;;18.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:29:42;44.25;;;16.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:32:08;34.17;;;15.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:34:34;32.63;;;15.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:37:02;37.78;;;17.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:39:27;42.58;;;16.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:41:53;32.80;;;15.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:44:19;33.70;;;15.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:46:45;38.35;;;15.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:49:10;30.27;;;14.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:51:37;32.75;;;14.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:54:03;31.50;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:56:28;35.42;;;15.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T06:58:54;34.53;;;14.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:01:20;31.20;;;14.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:03:46;36.60;;;16.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:06:20;34.08;;;15.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:08:47;32.33;;;15.32;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:11:13;30.25;;;15.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:13:40;33.33;;;15.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:16:09;40.67;;;14.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:18:40;38.92;;;15.57;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:21:07;34.55;;;15.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:23:35;35.40;;;14.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:26:11;34.08;;;15.68;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:28:38;37.38;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:31:05;30.75;;;13.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:33:33;27.33;;;14.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:35:59;30.83;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:38:26;34.15;;;13.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:40:52;29.27;;;13.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:43:17;33.20;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:45:43;30.90;;;12.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:48:09;30.90;;;12.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:50:35;26.15;;;12.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:53:01;24.70;;;12.75;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:55:29;27.02;;;12.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T07:57:55;26.83;;;13.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:00:20;28.77;;;14.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:02:46;28.65;;;13.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:05:13;24.42;;;12.60;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:07:39;31.02;;;13.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:10:05;27.35;;;12.68;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:12:31;26.45;;;12.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:14:58;27.55;;;11.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:17:25;26.02;;;12.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:19:50;26.00;;;13.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:22:16;26.27;;;12.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:24:43;28.92;;;11.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:27:08;29.98;;;12.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:29:34;25.13;;;11.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:32:00;25.63;;;11.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:34:25;30.63;;;12.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:36:51;23.73;;;11.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:39:17;29.77;;;13.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:41:43;24.60;;;12.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:44:29;26.65;;;12.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:47:04;27.30;;;13.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:49:30;22.25;;;11.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:51:56;26.73;;;12.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:54:23;25.30;;;12.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:56:49;28.73;;;13.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T08:59:15;36.80;;;13.82;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:01:42;25.60;;;12.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:04:08;25.63;;;12.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:06:34;28.92;;;12.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:09:00;22.88;;;11.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:11:27;32.75;;;12.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:13:58;27.77;;;13.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:16:25;26.77;;;13.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:18:53;24.63;;;12.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:21:25;30.70;;;13.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:23:52;24.92;;;11.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:26:19;27.80;;;11.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:28:49;24.73;;;11.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:31:16;29.42;;;12.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:33:43;33.58;;;13.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:36:10;27.58;;;13.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:38:38;22.83;;;12.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:44:01;30.40;;;12.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:46:35;24.02;;;12.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:49:06;27.08;;;12.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:51:39;42.05;;;12.57;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:54:12;26.40;;;13.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T09:56:43;23.35;;;12.75;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:02:17;25.27;;;12.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:04:48;23.77;;;11.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:07:39;26.00;;;12.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:10:17;23.23;;;12.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:13:14;25.77;;;12.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:21:21;25.15;;;13.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:26:48;25.10;;;13.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:29:15;25.73;;;13.82;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:31:41;30.52;;;14.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:34:11;26.42;;;13.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:36:37;30.73;;;15.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:39:19;26.25;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:41:51;24.42;;;12.82;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:44:18;27.40;;;14.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:46:49;30.80;;;15.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:49:19;29.85;;;14.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:52:03;30.27;;;14.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:54:57;30.27;;;15.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T10:57:39;34.53;;;15.60;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:02:53;31.38;;;15.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:05:25;25.98;;;13.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:10:22;28.13;;;13.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:12:53;22.70;;;12.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:15:23;26.70;;;13.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:17:54;21.73;;;13.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:20:31;24.27;;;13.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:23:00;23.08;;;12.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:25:36;27.35;;;13.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:28:03;23.90;;;12.93;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:30:35;23.00;;;12.27;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:33:20;24.83;;;12.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:35:51;24.35;;;12.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:38:22;23.77;;;12.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:43:38;26.27;;;12.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:46:13;28.98;;;12.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:48:49;26.00;;;11.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:51:34;21.13;;;12.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:54:08;24.90;;;12.25;;
41667;SDS011;27356;50.920;5.350;2022-12-18T11:56:54;22.80;;;13.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:02:17;25.30;;;13.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:07:55;23.25;;;12.85;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:18:18;27.25;;;13.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:20:59;25.27;;;13.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:35:24;28.55;;;14.57;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:38:16;29.17;;;14.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:40:52;24.45;;;13.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:46:14;24.17;;;13.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:48:52;28.17;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:51:34;29.08;;;13.55;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:54:03;26.92;;;14.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T12:56:55;29.85;;;14.15;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:07:28;28.17;;;15.32;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:12:54;26.10;;;14.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:15:25;25.88;;;13.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:20:39;31.65;;;13.48;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:25:48;26.67;;;13.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:28:16;28.55;;;14.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:30:55;34.08;;;15.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:36:26;30.35;;;15.35;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:39:11;27.25;;;14.55;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:41:40;30.63;;;13.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:44:11;27.15;;;14.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:46:46;28.40;;;15.32;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:55:04;28.45;;;15.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T13:57:33;28.60;;;15.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:00:36;40.17;;;16.48;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:02:56;25.15;;;14.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:05:27;26.85;;;14.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:07:55;23.85;;;13.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:10:35;29.52;;;15.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:13:05;25.27;;;14.20;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:15:43;27.20;;;14.60;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:19:13;28.38;;;14.00;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:21:17;29.67;;;15.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:23:46;27.85;;;15.23;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:28:50;27.33;;;15.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:31:26;27.00;;;15.43;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:33:55;30.17;;;14.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:36:25;31.58;;;15.50;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:38:53;33.97;;;15.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:41:20;27.90;;;15.32;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:43:48;28.08;;;15.13;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:46:28;25.95;;;14.38;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:48:57;27.23;;;15.07;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:51:25;27.90;;;14.90;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:54:02;32.28;;;15.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:56:37;27.02;;;15.65;;
41667;SDS011;27356;50.920;5.350;2022-12-18T14:59:17;29.30;;;15.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:01:58;31.35;;;16.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:04:43;31.30;;;16.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:07:16;26.80;;;15.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:10:00;28.95;;;16.02;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:12:41;34.20;;;16.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:18:03;34.95;;;16.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:20:32;31.98;;;15.63;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:23:26;35.15;;;18.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:25:59;33.78;;;17.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:33:39;33.72;;;17.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:36:16;34.90;;;17.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:38:46;33.95;;;17.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:41:13;30.67;;;16.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:43:40;31.55;;;17.25;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:46:08;36.47;;;18.30;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:48:42;35.53;;;18.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:51:13;39.42;;;18.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:53:42;37.08;;;19.08;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:56:11;35.13;;;18.95;;
41667;SDS011;27356;50.920;5.350;2022-12-18T15:58:56;36.30;;;18.80;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:01:25;33.75;;;17.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:03:53;35.63;;;18.73;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:06:19;37.47;;;19.05;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:08:45;37.50;;;19.88;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:11:19;38.85;;;19.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:14:02;40.92;;;19.10;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:16:52;35.17;;;18.48;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:19:20;35.73;;;19.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:21:50;36.42;;;17.52;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:24:19;28.38;;;16.77;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:26:47;29.20;;;16.70;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:29:13;37.97;;;18.42;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:31:39;34.55;;;16.98;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:36:53;32.90;;;18.40;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:39:20;37.10;;;18.45;;
41667;SDS011;27356;50.920;5.350;2022-12-18T16:41:46;30.42;;;16.88;;