sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20002;SDS011;10162;41.600;23.806;2023-02-28T00:01:49;35.60;;;13.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:04:15;24.00;;;8.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:10:59;23.53;;;7.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:22:14;31.33;;;9.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:24:45;29.70;;;11.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:27:12;34.00;;;12.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:33:15;23.63;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:35:41;25.80;;;9.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:38:08;35.37;;;9.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:40:34;23.13;;;8.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:43:00;25.57;;;8.93;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:45:26;34.83;;;10.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:47:52;27.93;;;8.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:50:18;24.73;;;8.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:52:46;23.70;;;8.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:55:27;38.43;;;8.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T00:57:53;23.80;;;8.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:00:22;24.73;;;9.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:05:50;27.73;;;7.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:08:18;22.70;;;7.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:10:45;22.50;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:13:19;28.13;;;9.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:15:51;46.43;;;13.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:18:19;21.97;;;8.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:20:49;30.63;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:23:42;37.03;;;8.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:26:15;20.57;;;7.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:28:48;18.93;;;8.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:31:15;24.20;;;9.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:33:43;28.80;;;9.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:36:40;26.33;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:39:06;29.90;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:41:33;41.60;;;11.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:46:33;29.90;;;9.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:49:06;23.50;;;8.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:51:46;20.63;;;8.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T01:59:40;19.90;;;6.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:02:18;21.70;;;7.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:05:08;18.37;;;7.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:07:38;26.20;;;8.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:37:56;25.87;;;8.93;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:40:43;41.20;;;11.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:45:55;32.10;;;9.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:48:27;31.73;;;10.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T02:51:01;37.37;;;9.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:30:52;34.47;;;8.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:33:38;21.23;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:36:25;33.10;;;10.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:39:07;29.00;;;9.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:41:53;26.70;;;9.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:52:04;26.30;;;9.70;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:54:33;31.77;;;8.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T03:57:18;32.87;;;9.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:15:01;26.57;;;9.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:17:27;29.67;;;12.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:19:52;31.77;;;12.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:22:29;27.33;;;9.93;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:29:03;27.27;;;9.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:36:51;39.53;;;13.53;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:39:20;33.17;;;14.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:41:46;37.87;;;15.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:44:14;46.57;;;16.70;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:46:41;51.23;;;20.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:49:11;52.70;;;23.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:51:38;43.83;;;22.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:56:45;43.27;;;17.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T04:59:16;47.07;;;20.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:01:48;54.40;;;17.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:04:16;48.87;;;26.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:06:42;45.30;;;18.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:09:25;38.90;;;20.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:25:25;32.37;;;10.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:33:04;28.33;;;11.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:35:32;30.83;;;14.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:37:57;40.90;;;15.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:48:23;35.97;;;16.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:51:02;43.40;;;16.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:53:29;33.30;;;16.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:55:56;40.17;;;16.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T05:58:22;39.60;;;14.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:00:50;47.53;;;15.70;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:03:18;39.17;;;16.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:05:44;46.50;;;17.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:08:10;42.50;;;18.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:10:36;57.97;;;18.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:13:04;48.43;;;18.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:15:31;74.63;;;26.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:17:57;63.17;;;24.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:20:25;73.87;;;25.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:23:47;56.10;;;22.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:27:38;41.77;;;15.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:30:56;31.30;;;14.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:34:32;33.03;;;12.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:37:00;29.93;;;12.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T06:40:56;30.43;;;12.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:12:06;29.70;;;13.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:19:38;35.03;;;15.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:22:05;35.67;;;14.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:27:33;36.40;;;18.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:29:59;43.63;;;18.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:32:46;40.47;;;18.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:35:13;36.30;;;18.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:37:41;53.20;;;20.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:40:09;36.33;;;18.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:49:18;34.73;;;16.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:51:47;48.23;;;16.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T07:57:01;37.40;;;16.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:02:56;36.57;;;16.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:05:24;49.67;;;22.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:07:50;57.07;;;24.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:10:17;59.77;;;25.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:12:59;46.80;;;23.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:15:25;50.20;;;23.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:17:51;38.80;;;20.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:20:18;43.43;;;17.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:26:43;34.83;;;13.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:29:13;36.00;;;11.53;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:35:35;25.00;;;10.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:38:05;21.60;;;9.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:40:35;25.40;;;8.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:47:00;25.27;;;9.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:49:34;23.83;;;7.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:55:56;19.17;;;7.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T08:58:28;20.23;;;7.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:00:56;22.53;;;7.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:07:21;24.70;;;6.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:09:49;17.03;;;7.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:16:20;17.17;;;5.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:18:47;18.80;;;6.87;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:25:15;21.83;;;6.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:27:42;28.90;;;6.53;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:30:08;31.83;;;7.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:36:32;22.50;;;7.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:39:04;22.37;;;6.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T09:47:52;23.93;;;7.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:06:20;21.60;;;6.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:08:56;27.27;;;6.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:15:30;20.53;;;6.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:17:58;24.50;;;6.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:20:28;27.53;;;5.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:26:53;24.37;;;7.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:29:25;30.20;;;7.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:35:47;26.03;;;9.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:38:16;33.23;;;11.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:41:03;35.53;;;14.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:43:33;35.70;;;13.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:46:20;44.20;;;15.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:55:26;25.80;;;10.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T10:57:53;39.17;;;18.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:00:21;41.87;;;18.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:06:45;32.10;;;11.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:09:33;31.87;;;9.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:16:09;32.53;;;11.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:18:48;23.93;;;7.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:25:22;26.00;;;8.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:27:53;22.87;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:30:40;20.57;;;8.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:37:04;26.30;;;8.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T11:39:36;27.13;;;7.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T12:18:20;22.43;;;7.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T12:27:23;16.00;;;7.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T12:33:33;10.50;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T12:50:53;8.13;;;3.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T12:57:34;8.60;;;3.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:08:25;5.70;;;3.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:19:11;9.53;;;6.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:35:36;6.67;;;3.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:45:21;21.27;;;8.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:47:59;37.67;;;16.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T13:50:37;47.07;;;21.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T14:07:49;22.97;;;14.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T14:10:23;36.80;;;22.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T14:44:19;24.57;;;14.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T14:47:02;15.67;;;9.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:01:10;17.43;;;11.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:03:39;11.03;;;7.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:06:18;13.47;;;8.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:09:09;33.80;;;26.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:12:00;13.87;;;9.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:14:27;7.97;;;5.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:17:00;13.60;;;10.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:19:36;22.13;;;13.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:26:24;40.13;;;15.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:36:10;23.33;;;14.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:38:54;18.53;;;11.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:45:00;23.07;;;14.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:48:03;22.00;;;12.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:51:12;10.77;;;6.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:54:06;20.50;;;16.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:56:53;8.80;;;5.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T15:59:26;18.03;;;13.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:05:18;41.43;;;25.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:08:06;15.73;;;8.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:10:41;5.57;;;3.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:17:07;2.73;;;0.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:19:54;1.77;;;1.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:22:35;6.77;;;4.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:25:03;1.70;;;1.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:27:35;1.97;;;1.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:30:25;2.70;;;1.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:33:02;3.00;;;2.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:44:30;9.47;;;3.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:50:17;8.10;;;3.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:55:46;7.03;;;3.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T16:58:16;9.77;;;5.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:00:44;9.07;;;4.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:03:24;2.57;;;1.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:06:25;3.03;;;2.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:09:16;6.83;;;3.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:15:36;3.33;;;2.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:18:21;3.50;;;2.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:20:47;2.93;;;2.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:23:14;6.43;;;4.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:25:41;17.73;;;11.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:28:22;23.27;;;16.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:30:49;27.43;;;20.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:36:15;13.67;;;9.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:38:48;16.67;;;10.87;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:41:15;15.00;;;9.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:43:41;12.47;;;7.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:46:14;7.97;;;5.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:48:43;7.00;;;4.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:51:11;41.47;;;19.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:53:38;9.67;;;6.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:56:04;5.27;;;3.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T17:58:31;9.13;;;5.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:00:57;6.80;;;4.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:13:36;2.17;;;1.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:16:02;0.70;;;0.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:18:44;5.10;;;4.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:25:28;9.70;;;6.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:29:15;37.50;;;27.70;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:31:42;9.90;;;7.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:34:09;10.07;;;6.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:36:34;5.87;;;4.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:39:04;7.00;;;5.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:44:00;7.77;;;4.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:46:30;17.70;;;9.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:48:57;10.83;;;6.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:54:34;6.33;;;3.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:57:00;7.00;;;3.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T18:59:26;4.83;;;3.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:04:45;9.47;;;5.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:07:11;8.27;;;4.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:09:39;10.23;;;6.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:15:03;10.30;;;4.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:17:36;30.63;;;15.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:20:06;18.43;;;9.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:26:30;9.07;;;4.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:28:56;9.13;;;4.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:34:01;6.60;;;3.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:37:12;4.50;;;3.27;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:39:38;5.57;;;3.13;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:45:26;6.73;;;3.50;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:47:53;3.63;;;2.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:50:21;2.60;;;1.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:55:45;4.60;;;2.03;;
20002;SDS011;10162;41.600;23.806;2023-02-28T19:58:12;2.37;;;1.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:00:42;11.47;;;5.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:06:07;4.40;;;2.53;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:08:42;4.67;;;2.57;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:11:09;5.77;;;2.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:13:37;4.93;;;2.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:16:04;7.17;;;3.40;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:18:34;5.93;;;3.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:21:01;42.87;;;19.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:27:21;8.03;;;5.33;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:29:49;6.10;;;4.77;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:32:15;2.53;;;1.70;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:34:43;1.30;;;1.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:37:19;2.47;;;2.00;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:39:45;3.57;;;2.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:45:25;36.63;;;26.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:48:00;52.73;;;37.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:50:54;33.20;;;26.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:53:30;10.20;;;7.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:55:58;4.13;;;3.37;;
20002;SDS011;10162;41.600;23.806;2023-02-28T20:58:28;2.30;;;1.90;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:01:09;2.97;;;1.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:03:48;5.00;;;1.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:06:16;4.70;;;1.93;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:08:43;4.63;;;1.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:11:17;3.83;;;2.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:29:11;7.83;;;4.30;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:32:54;8.23;;;5.23;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:35:43;3.63;;;1.63;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:38:31;3.30;;;1.73;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:41:03;1.90;;;0.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:43:38;2.77;;;1.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:46:15;4.27;;;3.43;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:48:50;3.13;;;2.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:51:27;6.70;;;2.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:54:08;16.63;;;6.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:56:35;6.67;;;2.87;;
20002;SDS011;10162;41.600;23.806;2023-02-28T21:59:05;2.23;;;1.07;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:18:50;6.40;;;3.17;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:23:55;6.73;;;3.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:26:21;6.77;;;2.47;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:29:00;0.97;;;0.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:41:22;1.47;;;0.80;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:51:08;1.97;;;1.10;;
20002;SDS011;10162;41.600;23.806;2023-02-28T22:53:51;1.00;;;0.60;;
20002;SDS011;10162;41.600;23.806;2023-02-28T23:01:21;1.60;;;0.83;;
20002;SDS011;10162;41.600;23.806;2023-02-28T23:04:13;5.37;;;2.67;;
20002;SDS011;10162;41.600;23.806;2023-02-28T23:07:36;3.23;;;1.97;;
20002;SDS011;10162;41.600;23.806;2023-02-28T23:30:09;0.20;;;0.20;;
20002;SDS011;10162;41.600;23.806;2023-02-28T23:40:41;0.93;;;0.50;;
