sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18574;SDS011;9417;16.484;102.872;2023-04-07T00:02:12;71.45;;;51.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:04:19;75.18;;;50.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:06:27;72.80;;;50.50;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:08:35;67.25;;;47.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:10:44;74.53;;;49.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:12:51;68.60;;;49.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:14:58;69.70;;;48.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:17:06;66.82;;;48.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:19:13;68.28;;;49.50;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:21:20;77.03;;;49.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:23:28;75.90;;;50.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:25:35;71.95;;;49.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:27:44;72.18;;;49.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:29:51;75.10;;;51.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:31:59;76.60;;;51.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:34:06;73.93;;;50.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:36:16;74.82;;;50.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:38:23;72.93;;;51.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:40:31;72.78;;;52.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:42:38;74.05;;;52.53;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:44:47;71.15;;;52.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:46:55;73.95;;;52.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:49:02;77.68;;;50.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:51:12;72.07;;;51.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:53:20;80.22;;;53.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:55:27;73.20;;;53.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:57:35;71.80;;;51.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T00:59:42;77.07;;;53.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:01:54;75.43;;;53.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:04:07;71.90;;;51.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:06:25;77.05;;;51.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:08:38;76.65;;;51.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:10:55;73.47;;;51.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:13:08;71.88;;;50.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:15:24;77.60;;;50.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:17:37;75.10;;;52.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:19:50;73.28;;;51.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:22:01;73.65;;;50.50;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:24:26;74.80;;;50.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:26:51;71.47;;;50.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:31:43;68.30;;;48.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:33:52;68.63;;;48.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:36:02;72.72;;;50.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:38:11;70.35;;;48.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:40:19;75.50;;;49.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:42:27;72.18;;;47.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:44:37;68.95;;;46.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:46:45;62.78;;;44.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:48:53;62.30;;;43.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:51:03;56.92;;;41.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:53:11;55.47;;;40.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:55:20;62.35;;;44.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:57:37;59.67;;;42.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T01:59:53;57.10;;;41.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:02:04;65.47;;;42.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:04:14;59.83;;;42.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:06:26;57.95;;;41.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:08:38;56.25;;;41.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:10:51;63.25;;;41.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:13:03;64.53;;;43.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:15:14;65.57;;;45.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:17:23;64.18;;;43.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:19:33;67.45;;;45.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:21:41;60.83;;;43.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:23:50;60.35;;;44.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:25:58;64.70;;;44.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:28:05;62.95;;;45.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:30:14;67.40;;;45.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:32:22;65.88;;;44.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:34:29;59.58;;;45.08;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:36:37;63.38;;;44.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:38:44;58.90;;;44.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:40:51;58.63;;;43.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:42:59;60.72;;;43.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:45:07;59.00;;;41.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:47:17;61.95;;;43.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:49:24;62.47;;;44.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:51:31;62.55;;;44.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:53:38;56.42;;;42.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:55:46;62.97;;;43.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T02:57:54;62.90;;;41.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:00:11;62.67;;;43.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:02:33;54.33;;;41.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:04:41;59.70;;;41.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:06:48;58.58;;;42.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:08:55;57.03;;;42.53;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:11:03;62.00;;;42.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:13:10;57.40;;;41.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:15:19;55.45;;;40.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:17:26;60.42;;;43.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:19:35;57.92;;;42.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:21:43;59.65;;;43.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:23:50;56.53;;;41.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:25:57;56.38;;;41.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:28:08;56.25;;;42.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:30:15;58.10;;;42.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:32:23;56.42;;;41.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:34:31;53.83;;;41.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:36:39;60.15;;;40.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:38:46;57.33;;;41.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:40:54;54.67;;;40.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:43:01;59.15;;;40.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:45:14;56.58;;;41.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:47:24;55.50;;;40.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:49:35;56.42;;;38.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:51:44;49.80;;;38.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:53:53;52.17;;;39.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:56:06;53.25;;;40.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T03:58:19;49.75;;;39.67;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:00:26;53.50;;;41.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:02:41;53.55;;;40.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:04:53;54.05;;;40.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:07:03;53.13;;;39.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:09:15;50.05;;;38.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:11:23;51.92;;;38.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:13:34;49.97;;;38.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:15:42;57.53;;;37.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:17:51;51.75;;;38.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:19:59;53.38;;;40.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:22:17;55.75;;;40.53;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:24:28;59.40;;;40.22;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:26:37;51.05;;;40.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:28:47;56.08;;;40.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:30:56;52.40;;;40.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:33:07;55.22;;;40.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:35:31;54.63;;;41.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:37:43;62.47;;;43.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:39:50;57.72;;;43.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:41:58;54.60;;;40.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:44:09;52.00;;;42.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:46:16;56.20;;;41.08;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:48:24;57.08;;;42.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:50:32;52.60;;;39.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:52:46;51.15;;;40.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:54:56;55.17;;;41.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:57:04;52.00;;;40.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T04:59:13;52.58;;;41.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:01:40;54.03;;;42.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:03:50;53.75;;;40.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:08:11;56.50;;;43.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:10:18;59.75;;;42.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:12:25;64.45;;;44.20;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:14:36;53.05;;;42.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:16:43;58.60;;;42.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:18:55;53.35;;;40.95;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:21:02;50.00;;;41.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:23:13;55.63;;;41.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:27:33;53.47;;;40.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:29:45;56.60;;;40.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:31:59;51.30;;;42.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:34:06;59.63;;;41.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:36:20;51.53;;;41.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:38:31;54.67;;;42.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:40:45;54.75;;;42.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:43:01;52.13;;;40.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:45:09;54.50;;;41.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:47:21;54.05;;;43.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:49:29;55.50;;;42.08;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:51:40;51.58;;;41.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:53:51;56.45;;;41.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:56:00;54.00;;;42.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T05:58:25;56.10;;;42.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:00:33;52.90;;;41.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:02:46;54.05;;;41.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:04:54;49.17;;;41.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:07:03;50.70;;;42.22;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:09:12;54.10;;;41.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:11:19;50.63;;;40.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:13:27;51.95;;;41.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:15:37;50.00;;;39.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:17:45;52.70;;;40.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:19:53;51.60;;;39.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:22:00;51.85;;;41.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:24:07;54.25;;;41.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:26:16;52.28;;;41.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:28:24;54.30;;;40.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:30:33;52.78;;;42.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:32:43;57.20;;;43.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:34:52;53.17;;;42.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:36:59;51.90;;;41.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:39:09;54.78;;;43.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:41:23;54.58;;;41.20;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:43:30;49.55;;;41.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:45:38;56.40;;;44.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:47:46;51.90;;;41.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:49:53;50.70;;;42.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:52:01;54.88;;;41.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:54:09;52.65;;;43.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:56:17;55.92;;;44.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T06:58:27;59.67;;;43.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:00:33;58.30;;;46.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:02:42;60.58;;;44.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:04:49;57.20;;;43.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:06:57;56.20;;;43.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:09:04;57.40;;;43.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:11:11;52.22;;;40.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:13:18;56.08;;;40.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:15:29;50.08;;;38.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:17:36;56.42;;;42.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:19:44;51.70;;;39.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:21:51;51.08;;;39.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:23:58;50.75;;;40.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:26:06;52.28;;;40.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:28:13;47.03;;;38.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:30:21;49.05;;;40.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:32:31;47.10;;;39.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:34:38;52.38;;;39.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:36:52;52.42;;;40.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:38:59;51.65;;;39.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:41:07;50.75;;;39.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:43:14;47.35;;;38.95;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:45:22;51.08;;;40.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:47:29;54.33;;;39.95;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:49:40;45.57;;;38.57;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:51:47;50.75;;;39.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:53:55;52.30;;;39.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:56:02;51.85;;;37.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T07:58:09;57.53;;;40.22;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:00:17;50.15;;;40.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:02:24;52.72;;;40.50;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:04:35;52.40;;;40.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:06:43;52.47;;;41.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:08:50;55.63;;;40.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:10:57;52.50;;;39.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:13:05;54.17;;;40.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:15:12;57.58;;;43.97;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:17:19;57.30;;;44.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:19:26;57.80;;;45.40;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:21:35;55.30;;;42.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:23:43;56.67;;;42.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:25:51;50.33;;;40.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:27:59;49.13;;;39.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:30:06;43.92;;;37.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:32:14;49.95;;;37.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:34:21;48.53;;;37.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:36:28;45.05;;;37.95;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:38:37;44.17;;;37.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:40:44;48.38;;;37.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:43:02;44.78;;;37.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:45:13;52.78;;;36.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:47:22;43.53;;;34.90;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:49:31;40.50;;;35.08;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:51:43;40.53;;;35.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:53:54;45.22;;;33.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:56:10;40.67;;;34.03;;
18574;SDS011;9417;16.484;102.872;2023-04-07T08:58:18;38.85;;;32.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:00:26;44.15;;;34.72;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:02:34;44.17;;;34.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:04:43;43.83;;;34.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:06:51;44.08;;;34.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:09:00;43.22;;;34.20;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:11:08;39.72;;;34.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:13:28;41.47;;;33.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:15:36;46.47;;;33.67;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:17:44;46.33;;;35.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:19:52;46.50;;;36.20;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:22:01;42.30;;;34.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:24:21;52.38;;;38.08;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:26:29;47.67;;;35.43;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:28:40;43.97;;;37.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:30:51;47.30;;;36.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:32:59;53.03;;;36.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:35:07;43.28;;;33.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:37:20;44.10;;;35.78;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:39:30;47.70;;;35.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:41:38;44.30;;;34.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:43:58;44.95;;;34.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:46:09;40.38;;;34.15;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:48:18;42.45;;;32.28;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:50:32;45.47;;;33.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:52:49;41.85;;;33.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:54:59;42.63;;;32.25;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:57:06;41.13;;;31.27;;
18574;SDS011;9417;16.484;102.872;2023-04-07T09:59:15;41.20;;;31.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:01:23;42.22;;;31.67;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:03:30;45.60;;;32.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:05:39;41.30;;;32.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:07:47;40.65;;;32.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:09:54;40.10;;;31.77;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:12:05;37.78;;;32.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:14:12;39.38;;;31.88;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:16:20;37.83;;;32.47;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:18:29;39.97;;;31.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:20:38;39.35;;;31.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:22:46;37.97;;;31.80;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:25:10;38.30;;;32.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:27:21;43.85;;;32.22;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:29:34;40.40;;;31.23;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:31:46;36.10;;;30.92;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:33:53;37.38;;;31.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:36:05;41.22;;;31.67;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:38:12;39.70;;;32.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:40:26;38.55;;;31.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:42:45;40.38;;;32.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:44:55;40.88;;;32.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:47:03;42.75;;;34.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:49:11;44.10;;;33.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:51:20;47.13;;;33.53;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:53:28;45.35;;;34.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:55:36;40.88;;;33.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T10:57:56;40.92;;;32.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:00:20;40.72;;;31.58;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:02:31;42.33;;;33.30;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:04:39;44.55;;;32.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:06:48;42.28;;;32.13;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:08:55;43.30;;;32.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:11:02;42.65;;;33.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:13:13;40.22;;;32.53;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:15:21;45.47;;;32.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:17:28;45.00;;;32.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:19:49;40.70;;;32.35;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:24:33;40.45;;;31.52;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:26:42;41.15;;;32.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:28:54;44.15;;;33.00;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:31:02;47.55;;;32.83;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:33:13;47.28;;;32.42;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:35:22;43.83;;;31.52;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:37:30;40.17;;;32.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:39:37;37.70;;;31.60;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:41:45;42.40;;;31.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:44:07;39.13;;;30.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:46:16;37.83;;;30.65;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:48:27;39.83;;;31.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:50:38;40.83;;;30.73;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:52:46;40.35;;;29.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:54:54;38.15;;;29.70;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:57:02;41.17;;;29.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T11:59:19;36.22;;;30.38;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:01:37;39.85;;;31.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:03:55;38.33;;;29.77;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:06:04;38.45;;;31.55;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:08:12;41.72;;;31.10;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:10:21;40.85;;;30.63;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:12:29;42.25;;;30.33;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:14:38;40.42;;;31.05;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:16:45;39.78;;;29.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:18:53;40.35;;;30.23;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:21:00;40.55;;;30.20;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:23:07;46.45;;;31.45;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:25:14;40.03;;;30.23;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:27:21;44.20;;;30.50;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:29:45;42.50;;;31.75;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:31:53;39.80;;;31.23;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:34:01;42.78;;;33.85;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:36:09;40.53;;;32.17;;
18574;SDS011;9417;16.484;102.872;2023-04-07T12:38:16;43.00;;;32.65;;