sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2024-03-23T00:55:21;95112.03;;;4.92;63.58
43934;BME280;59081;42.706;23.306;2024-03-23T01:00:22;95029.09;;;4.27;64.15
43934;BME280;59081;42.706;23.306;2024-03-23T01:05:22;95265.78;;;5.85;64.14
43934;BME280;59081;42.706;23.306;2024-03-23T01:10:23;95001.53;;;4.14;63.83
43934;BME280;59081;42.706;23.306;2024-03-23T01:15:23;95057.84;;;4.39;63.42
43934;BME280;59081;42.706;23.306;2024-03-23T01:20:24;95020.56;;;4.22;63.26
43934;BME280;59081;42.706;23.306;2024-03-23T01:25:25;95122.69;;;4.76;63.82
43934;BME280;59081;42.706;23.306;2024-03-23T01:30:28;95162.06;;;4.75;64.63
43934;BME280;59081;42.706;23.306;2024-03-23T01:35:28;95265.06;;;5.30;65.66
43934;BME280;59081;42.706;23.306;2024-03-23T01:40:29;95215.53;;;4.62;67.39
43934;BME280;59081;42.706;23.306;2024-03-23T01:45:32;95167.06;;;4.14;68.39
43934;BME280;59081;42.706;23.306;2024-03-23T01:50:33;95132.16;;;3.77;68.83
43934;BME280;59081;42.706;23.306;2024-03-23T01:55:34;95057.94;;;3.37;69.26
43934;BME280;59081;42.706;23.306;2024-03-23T02:00:34;95097.56;;;3.63;69.79
43934;BME280;59081;42.706;23.306;2024-03-23T02:05:35;95164.41;;;3.85;70.40
43934;BME280;59081;42.706;23.306;2024-03-23T02:10:36;95117.47;;;3.42;71.28
43934;BME280;59081;42.706;23.306;2024-03-23T02:15:38;95053.00;;;2.86;72.36
43934;BME280;59081;42.706;23.306;2024-03-23T02:20:39;95172.63;;;3.71;72.01
43934;BME280;59081;42.706;23.306;2024-03-23T02:25:40;95127.56;;;3.31;72.98
43934;BME280;59081;42.706;23.306;2024-03-23T02:30:40;94993.19;;;2.33;72.76
43934;BME280;59081;42.706;23.306;2024-03-23T02:35:41;95126.41;;;3.32;72.44
43934;BME280;59081;42.706;23.306;2024-03-23T02:40:42;95143.91;;;3.42;72.16
43934;BME280;59081;42.706;23.306;2024-03-23T02:45:42;95166.41;;;3.67;71.88
43934;BME280;59081;42.706;23.306;2024-03-23T02:50:43;95273.69;;;4.44;71.80
43934;BME280;59081;42.706;23.306;2024-03-23T02:55:44;95068.53;;;3.03;71.22
43934;BME280;59081;42.706;23.306;2024-03-23T03:00:44;95127.53;;;3.49;71.24
43934;BME280;59081;42.706;23.306;2024-03-23T03:05:45;95221.59;;;4.07;71.13
43934;BME280;59081;42.706;23.306;2024-03-23T03:10:45;95283.03;;;4.40;71.26
43934;BME280;59081;42.706;23.306;2024-03-23T03:15:46;95173.03;;;3.66;71.07
43934;BME280;59081;42.706;23.306;2024-03-23T03:20:47;95056.88;;;2.92;71.17
43934;BME280;59081;42.706;23.306;2024-03-23T03:25:47;95255.09;;;4.07;71.15
43934;BME280;59081;42.706;23.306;2024-03-23T03:30:48;95079.78;;;2.98;71.05
43934;BME280;59081;42.706;23.306;2024-03-23T03:35:49;95293.59;;;4.27;71.59
43934;BME280;59081;42.706;23.306;2024-03-23T03:40:49;95237.94;;;4.03;72.04
43934;BME280;59081;42.706;23.306;2024-03-23T03:45:58;95192.06;;;3.88;71.13
43934;BME280;59081;42.706;23.306;2024-03-23T03:51:00;95104.63;;;3.39;70.24
43934;BME280;59081;42.706;23.306;2024-03-23T03:56:01;95149.66;;;3.72;69.77
43934;BME280;59081;42.706;23.306;2024-03-23T04:01:02;95175.25;;;4.10;68.94
43934;BME280;59081;42.706;23.306;2024-03-23T04:06:03;95277.38;;;4.89;68.13
43934;BME280;59081;42.706;23.306;2024-03-23T04:11:03;95127.44;;;3.88;67.96
43934;BME280;59081;42.706;23.306;2024-03-23T04:16:04;95283.50;;;5.08;66.91
43934;BME280;59081;42.706;23.306;2024-03-23T04:21:05;95040.84;;;3.37;66.65
43934;BME280;59081;42.706;23.306;2024-03-23T04:26:06;95151.88;;;4.06;67.06
43934;BME280;59081;42.706;23.306;2024-03-23T04:31:06;95134.44;;;3.85;67.40
43934;BME280;59081;42.706;23.306;2024-03-23T04:36:07;95205.50;;;4.37;67.04
43934;BME280;59081;42.706;23.306;2024-03-23T04:41:08;95150.03;;;3.81;67.63
43934;BME280;59081;42.706;23.306;2024-03-23T04:46:08;95221.19;;;4.08;68.50
43934;BME280;59081;42.706;23.306;2024-03-23T04:51:09;95108.09;;;3.47;68.41
43934;BME280;59081;42.706;23.306;2024-03-23T04:56:09;95191.22;;;4.05;68.38
43934;BME280;59081;42.706;23.306;2024-03-23T05:01:11;95150.72;;;4.03;66.90
43934;BME280;59081;42.706;23.306;2024-03-23T05:06:12;95194.28;;;4.25;66.75
43934;BME280;59081;42.706;23.306;2024-03-23T05:11:13;95238.47;;;4.75;66.18
43934;BME280;59081;42.706;23.306;2024-03-23T05:16:13;95107.97;;;3.90;65.40
43934;BME280;59081;42.706;23.306;2024-03-23T05:21:17;95159.69;;;4.07;65.77
43934;BME280;59081;42.706;23.306;2024-03-23T05:26:18;95298.41;;;4.96;65.69
43934;BME280;59081;42.706;23.306;2024-03-23T05:31:31;95177.88;;;4.32;64.98
43934;BME280;59081;42.706;23.306;2024-03-23T05:36:31;95100.97;;;3.81;64.61
43934;BME280;59081;42.706;23.306;2024-03-23T05:41:32;95149.94;;;4.13;64.65
43934;BME280;59081;42.706;23.306;2024-03-23T05:46:36;95300.16;;;5.31;64.42
43934;BME280;59081;42.706;23.306;2024-03-23T05:51:36;95084.91;;;4.12;63.82
43934;BME280;59081;42.706;23.306;2024-03-23T05:56:37;95044.81;;;4.05;62.75
43934;BME280;59081;42.706;23.306;2024-03-23T06:01:38;95208.88;;;5.29;62.13
43934;BME280;59081;42.706;23.306;2024-03-23T06:06:39;95271.44;;;6.09;60.69
43934;BME280;59081;42.706;23.306;2024-03-23T06:11:43;95238.41;;;5.92;60.61
43934;BME280;59081;42.706;23.306;2024-03-23T06:16:43;95252.69;;;6.45;58.51
43934;BME280;59081;42.706;23.306;2024-03-23T06:21:44;95145.06;;;5.53;59.23
43934;BME280;59081;42.706;23.306;2024-03-23T06:26:45;95102.22;;;5.43;58.07
43934;BME280;59081;42.706;23.306;2024-03-23T06:31:53;95221.19;;;6.33;57.64
43934;BME280;59081;42.706;23.306;2024-03-23T06:36:54;95161.22;;;5.74;58.40
43934;BME280;59081;42.706;23.306;2024-03-23T06:41:55;95224.16;;;6.46;58.55
43934;BME280;59081;42.706;23.306;2024-03-23T06:46:57;95256.88;;;6.87;57.45
43934;BME280;59081;42.706;23.306;2024-03-23T06:51:58;95141.75;;;6.06;56.40
43934;BME280;59081;42.706;23.306;2024-03-23T06:56:58;95192.44;;;6.79;55.45
43934;BME280;59081;42.706;23.306;2024-03-23T07:01:59;95108.31;;;6.83;54.08
43934;BME280;59081;42.706;23.306;2024-03-23T07:06:59;95201.63;;;7.92;52.14
43934;BME280;59081;42.706;23.306;2024-03-23T07:12:00;95271.03;;;8.76;50.42
43934;BME280;59081;42.706;23.306;2024-03-23T07:17:01;95111.44;;;8.54;55.86
43934;BME280;59081;42.706;23.306;2024-03-23T07:22:01;95133.19;;;8.64;49.40
43934;BME280;59081;42.706;23.306;2024-03-23T07:27:02;95219.31;;;9.26;48.20
43934;BME280;59081;42.706;23.306;2024-03-23T07:32:04;95133.31;;;8.93;47.98
43934;BME280;59081;42.706;23.306;2024-03-23T07:37:04;95120.66;;;9.16;46.06
43934;BME280;59081;42.706;23.306;2024-03-23T07:42:06;95099.94;;;9.11;47.35
43934;BME280;59081;42.706;23.306;2024-03-23T07:47:06;95213.81;;;9.91;46.39
43934;BME280;59081;42.706;23.306;2024-03-23T07:52:07;95125.50;;;9.57;45.20
43934;BME280;59081;42.706;23.306;2024-03-23T07:57:09;95118.63;;;9.65;45.18
43934;BME280;59081;42.706;23.306;2024-03-23T08:02:09;95112.72;;;9.95;44.54
43934;BME280;59081;42.706;23.306;2024-03-23T08:07:11;95110.38;;;9.65;45.40
43934;BME280;59081;42.706;23.306;2024-03-23T08:12:11;95242.56;;;10.93;43.67
43934;BME280;59081;42.706;23.306;2024-03-23T08:17:12;95030.97;;;10.08;43.25
43934;BME280;59081;42.706;23.306;2024-03-23T08:22:12;95025.75;;;10.39;42.63
43934;BME280;59081;42.706;23.306;2024-03-23T08:27:13;95224.31;;;11.75;42.31
43934;BME280;59081;42.706;23.306;2024-03-23T08:32:13;95054.19;;;11.00;42.18
43934;BME280;59081;42.706;23.306;2024-03-23T08:37:14;95098.38;;;10.71;42.31
43934;BME280;59081;42.706;23.306;2024-03-23T08:42:15;95083.22;;;10.25;44.07
43934;BME280;59081;42.706;23.306;2024-03-23T08:47:16;95090.09;;;10.45;43.89
43934;BME280;59081;42.706;23.306;2024-03-23T08:52:16;95127.63;;;11.06;43.61
43934;BME280;59081;42.706;23.306;2024-03-23T08:57:17;95102.81;;;11.66;41.72
43934;BME280;59081;42.706;23.306;2024-03-23T09:02:17;95039.72;;;11.56;40.98
43934;BME280;59081;42.706;23.306;2024-03-23T09:07:18;95185.47;;;13.26;39.55
43934;BME280;59081;42.706;23.306;2024-03-23T09:12:19;95003.88;;;11.99;39.41
43934;BME280;59081;42.706;23.306;2024-03-23T09:17:19;94962.31;;;11.94;38.45
43934;BME280;59081;42.706;23.306;2024-03-23T09:22:20;95016.47;;;12.22;39.04
43934;BME280;59081;42.706;23.306;2024-03-23T09:27:20;95105.47;;;13.10;38.50
43934;BME280;59081;42.706;23.306;2024-03-23T09:32:21;94984.53;;;12.52;38.19
43934;BME280;59081;42.706;23.306;2024-03-23T09:37:21;94983.47;;;13.08;36.31
43934;BME280;59081;42.706;23.306;2024-03-23T09:42:22;94974.91;;;13.88;35.41
43934;BME280;59081;42.706;23.306;2024-03-23T09:47:25;95076.56;;;15.69;34.25
43934;BME280;59081;42.706;23.306;2024-03-23T09:52:27;95016.50;;;15.95;33.13
43934;BME280;59081;42.706;23.306;2024-03-23T09:57:27;95057.00;;;15.87;33.08
43934;BME280;59081;42.706;23.306;2024-03-23T10:02:34;94983.50;;;15.25;32.65
43934;BME280;59081;42.706;23.306;2024-03-23T10:07:35;94961.50;;;15.22;33.11
43934;BME280;59081;42.706;23.306;2024-03-23T10:12:35;95085.78;;;16.52;32.01
43934;BME280;59081;42.706;23.306;2024-03-23T10:17:43;95073.91;;;17.10;30.67
43934;BME280;59081;42.706;23.306;2024-03-23T10:22:45;94997.38;;;16.85;30.90
43934;BME280;59081;42.706;23.306;2024-03-23T10:27:58;94947.63;;;15.99;31.21
43934;BME280;59081;42.706;23.306;2024-03-23T10:33:09;94874.06;;;15.94;31.98
43934;BME280;59081;42.706;23.306;2024-03-23T10:38:10;94950.19;;;16.47;30.63
43934;BME280;59081;42.706;23.306;2024-03-23T10:43:11;94899.19;;;16.99;31.45
43934;BME280;59081;42.706;23.306;2024-03-23T10:48:12;94882.81;;;17.94;29.17
43934;BME280;59081;42.706;23.306;2024-03-23T10:53:13;94900.81;;;17.26;28.90
43934;BME280;59081;42.706;23.306;2024-03-23T10:58:17;94897.06;;;18.27;28.09
43934;BME280;59081;42.706;23.306;2024-03-23T11:03:36;94825.22;;;17.59;27.87
43934;BME280;59081;42.706;23.306;2024-03-23T11:08:38;94823.09;;;18.00;27.45
43934;BME280;59081;42.706;23.306;2024-03-23T11:13:42;94899.56;;;19.36;26.20
43934;BME280;59081;42.706;23.306;2024-03-23T11:18:45;94850.44;;;19.72;26.11
43934;BME280;59081;42.706;23.306;2024-03-23T11:23:46;94876.88;;;20.10;25.16
43934;BME280;59081;42.706;23.306;2024-03-23T11:28:47;94894.97;;;20.32;24.10
43934;BME280;59081;42.706;23.306;2024-03-23T11:33:47;94853.53;;;20.19;24.74
43934;BME280;59081;42.706;23.306;2024-03-23T11:38:48;94888.09;;;20.83;24.23
43934;BME280;59081;42.706;23.306;2024-03-23T11:43:48;94778.97;;;19.38;24.40
43934;BME280;59081;42.706;23.306;2024-03-23T11:48:51;94765.53;;;20.54;23.76
43934;BME280;59081;42.706;23.306;2024-03-23T11:53:52;94869.84;;;21.98;23.50
43934;BME280;59081;42.706;23.306;2024-03-23T11:58:53;94807.38;;;21.97;22.44
43934;BME280;59081;42.706;23.306;2024-03-23T12:03:54;94715.38;;;21.96;22.22
43934;BME280;59081;42.706;23.306;2024-03-23T12:09:05;94779.84;;;22.55;21.23
43934;BME280;59081;42.706;23.306;2024-03-23T12:14:06;94709.78;;;20.61;23.36
43934;BME280;59081;42.706;23.306;2024-03-23T12:19:06;94761.50;;;22.54;21.66
43934;BME280;59081;42.706;23.306;2024-03-23T12:24:07;94729.38;;;21.96;21.81
43934;BME280;59081;42.706;23.306;2024-03-23T12:29:08;94719.03;;;22.39;21.39
43934;BME280;59081;42.706;23.306;2024-03-23T12:34:08;94777.41;;;23.19;19.59
43934;BME280;59081;42.706;23.306;2024-03-23T12:39:09;94748.28;;;23.73;19.36
43934;BME280;59081;42.706;23.306;2024-03-23T12:44:10;94621.84;;;23.54;18.94
43934;BME280;59081;42.706;23.306;2024-03-23T12:49:12;94681.03;;;22.63;19.31
43934;BME280;59081;42.706;23.306;2024-03-23T12:54:12;94707.06;;;23.06;18.79
43934;BME280;59081;42.706;23.306;2024-03-23T12:59:13;94761.03;;;22.50;16.57
43934;BME280;59081;42.706;23.306;2024-03-23T13:04:14;94640.47;;;21.31;17.09
43934;BME280;59081;42.706;23.306;2024-03-23T13:09:15;94580.34;;;21.32;17.13
43934;BME280;59081;42.706;23.306;2024-03-23T13:14:17;94592.56;;;22.75;16.19
43934;BME280;59081;42.706;23.306;2024-03-23T13:19:18;94666.19;;;24.07;15.58
43934;BME280;59081;42.706;23.306;2024-03-23T13:24:22;94634.19;;;22.09;15.85
43934;BME280;59081;42.706;23.306;2024-03-23T13:29:23;94611.34;;;22.23;16.44
43934;BME280;59081;42.706;23.306;2024-03-23T13:34:24;94649.97;;;22.79;15.75
43934;BME280;59081;42.706;23.306;2024-03-23T13:39:25;94711.59;;;23.98;15.62
43934;BME280;59081;42.706;23.306;2024-03-23T13:44:27;94709.47;;;22.29;16.94
43934;BME280;59081;42.706;23.306;2024-03-23T13:49:29;94614.22;;;23.94;15.63
43934;BME280;59081;42.706;23.306;2024-03-23T13:54:31;94663.25;;;23.16;16.31
43934;BME280;59081;42.706;23.306;2024-03-23T13:59:32;94597.69;;;22.14;17.14
43934;BME280;59081;42.706;23.306;2024-03-23T14:04:38;94599.75;;;22.33;16.99
43934;BME280;59081;42.706;23.306;2024-03-23T14:09:39;94621.34;;;23.50;16.76
43934;BME280;59081;42.706;23.306;2024-03-23T14:14:40;94603.50;;;23.80;16.17
43934;BME280;59081;42.706;23.306;2024-03-23T14:19:40;94532.84;;;22.18;16.67
43934;BME280;59081;42.706;23.306;2024-03-23T14:24:41;94445.41;;;19.17;19.07
43934;BME280;59081;42.706;23.306;2024-03-23T14:29:41;94663.81;;;22.04;18.23
43934;BME280;59081;42.706;23.306;2024-03-23T14:34:42;94478.78;;;21.99;17.42
43934;BME280;59081;42.706;23.306;2024-03-23T14:39:42;94525.19;;;23.25;17.00
43934;BME280;59081;42.706;23.306;2024-03-23T14:44:44;94510.41;;;22.55;16.79
43934;BME280;59081;42.706;23.306;2024-03-23T14:49:45;94579.06;;;22.54;17.62
43934;BME280;59081;42.706;23.306;2024-03-23T14:54:50;94530.94;;;20.16;19.81
43934;BME280;59081;42.706;23.306;2024-03-23T14:59:52;94635.00;;;19.59;21.42
43934;BME280;59081;42.706;23.306;2024-03-23T15:04:53;94470.03;;;18.34;21.73
43934;BME280;59081;42.706;23.306;2024-03-23T15:09:54;94574.81;;;18.80;21.83
43934;BME280;59081;42.706;23.306;2024-03-23T15:14:55;94481.59;;;17.99;22.23
43934;BME280;59081;42.706;23.306;2024-03-23T15:19:56;94447.38;;;17.82;22.40
43934;BME280;59081;42.706;23.306;2024-03-23T15:24:57;94564.84;;;18.57;23.00
43934;BME280;59081;42.706;23.306;2024-03-23T15:29:58;94473.63;;;17.64;23.60
43934;BME280;59081;42.706;23.306;2024-03-23T15:34:58;94524.66;;;17.98;23.16
43934;BME280;59081;42.706;23.306;2024-03-23T15:39:59;94564.78;;;18.23;23.09
43934;BME280;59081;42.706;23.306;2024-03-23T15:44:59;94423.69;;;16.64;23.55
43934;BME280;59081;42.706;23.306;2024-03-23T15:50:01;94601.66;;;17.96;23.52
43934;BME280;59081;42.706;23.306;2024-03-23T15:55:04;94413.03;;;16.26;24.37
43934;BME280;59081;42.706;23.306;2024-03-23T16:00:08;94415.66;;;16.09;24.99
43934;BME280;59081;42.706;23.306;2024-03-23T16:05:10;94394.41;;;15.80;25.07
43934;BME280;59081;42.706;23.306;2024-03-23T16:10:11;94597.16;;;16.98;25.33
43934;BME280;59081;42.706;23.306;2024-03-23T16:15:12;94460.13;;;16.09;25.41
43934;BME280;59081;42.706;23.306;2024-03-23T16:20:12;94346.00;;;15.15;25.81
43934;BME280;59081;42.706;23.306;2024-03-23T16:25:13;94505.22;;;16.24;25.54
43934;BME280;59081;42.706;23.306;2024-03-23T16:30:14;94465.03;;;15.53;24.32
43934;BME280;59081;42.706;23.306;2024-03-23T16:35:16;94487.09;;;15.62;25.10
43934;BME280;59081;42.706;23.306;2024-03-23T16:40:16;94400.78;;;15.00;25.82
43934;BME280;59081;42.706;23.306;2024-03-23T16:45:17;94411.88;;;15.00;26.11
43934;BME280;59081;42.706;23.306;2024-03-23T16:50:18;94490.69;;;15.48;26.51
43934;BME280;59081;42.706;23.306;2024-03-23T16:55:18;94549.59;;;15.73;27.03
43934;BME280;59081;42.706;23.306;2024-03-23T17:00:19;94582.47;;;16.00;27.29
43934;BME280;59081;42.706;23.306;2024-03-23T17:05:20;94477.47;;;15.03;28.40
43934;BME280;59081;42.706;23.306;2024-03-23T17:10:23;94436.41;;;14.86;28.24
43934;BME280;59081;42.706;23.306;2024-03-23T17:15:23;94389.59;;;14.24;28.71
43934;BME280;59081;42.706;23.306;2024-03-23T17:20:24;94541.88;;;15.27;29.20
43934;BME280;59081;42.706;23.306;2024-03-23T17:25:25;94338.47;;;13.61;29.71
43934;BME280;59081;42.706;23.306;2024-03-23T17:30:25;94405.94;;;14.07;30.00
43934;BME280;59081;42.706;23.306;2024-03-23T17:35:26;94437.63;;;14.36;30.31
43934;BME280;59081;42.706;23.306;2024-03-23T17:40:27;94434.03;;;14.15;30.08
43934;BME280;59081;42.706;23.306;2024-03-23T17:45:27;94399.06;;;13.88;30.33
43934;BME280;59081;42.706;23.306;2024-03-23T17:50:28;94419.13;;;13.98;30.43
43934;BME280;59081;42.706;23.306;2024-03-23T17:55:29;94339.59;;;13.39;29.93
43934;BME280;59081;42.706;23.306;2024-03-23T18:00:32;94453.69;;;14.02;30.12
43934;BME280;59081;42.706;23.306;2024-03-23T18:05:33;94582.41;;;14.75;30.56
43934;BME280;59081;42.706;23.306;2024-03-23T18:10:34;94375.72;;;13.36;30.62
43934;BME280;59081;42.706;23.306;2024-03-23T18:15:41;94396.09;;;13.47;30.60
43934;BME280;59081;42.706;23.306;2024-03-23T18:20:43;94485.09;;;14.28;31.11
43934;BME280;59081;42.706;23.306;2024-03-23T18:25:54;94573.53;;;14.71;30.97
43934;BME280;59081;42.706;23.306;2024-03-23T18:31:01;94572.16;;;14.37;30.92
43934;BME280;59081;42.706;23.306;2024-03-23T18:36:02;94489.41;;;14.29;53.64
43934;BME280;59081;42.706;23.306;2024-03-23T18:41:03;94450.81;;;14.11;32.88
43934;BME280;59081;42.706;23.306;2024-03-23T18:46:03;94444.13;;;13.11;35.19
43934;BME280;59081;42.706;23.306;2024-03-23T18:51:04;94365.38;;;12.59;35.56
43934;BME280;59081;42.706;23.306;2024-03-23T18:56:05;94484.88;;;12.78;36.29
43934;BME280;59081;42.706;23.306;2024-03-23T19:01:06;94499.00;;;12.71;36.80
43934;BME280;59081;42.706;23.306;2024-03-23T19:06:08;94441.13;;;11.92;37.44
43934;BME280;59081;42.706;23.306;2024-03-23T19:11:09;94349.91;;;10.71;38.59
43934;BME280;59081;42.706;23.306;2024-03-23T19:16:09;94348.66;;;10.63;38.62
43934;BME280;59081;42.706;23.306;2024-03-23T19:21:10;94492.94;;;11.24;39.08
43934;BME280;59081;42.706;23.306;2024-03-23T19:26:10;94429.41;;;10.60;39.93
43934;BME280;59081;42.706;23.306;2024-03-23T19:31:11;94499.19;;;11.15;39.68
43934;BME280;59081;42.706;23.306;2024-03-23T19:36:11;94356.69;;;10.30;39.64
43934;BME280;59081;42.706;23.306;2024-03-23T19:41:12;94365.13;;;10.36;39.52
43934;BME280;59081;42.706;23.306;2024-03-23T19:46:13;94543.06;;;11.68;39.32
43934;BME280;59081;42.706;23.306;2024-03-23T19:51:15;94339.56;;;10.26;39.61
43934;BME280;59081;42.706;23.306;2024-03-23T19:56:16;94592.44;;;11.84;39.35
43934;BME280;59081;42.706;23.306;2024-03-23T20:01:18;94568.34;;;11.58;39.86
43934;BME280;59081;42.706;23.306;2024-03-23T20:06:19;94616.16;;;11.64;40.29
43934;BME280;59081;42.706;23.306;2024-03-23T20:11:26;94505.94;;;10.65;40.56
43934;BME280;59081;42.706;23.306;2024-03-23T20:16:26;94357.50;;;9.16;41.33
43934;BME280;59081;42.706;23.306;2024-03-23T20:21:28;94628.97;;;10.90;41.69
43934;BME280;59081;42.706;23.306;2024-03-23T20:26:29;94544.00;;;10.27;41.21
43934;BME280;59081;42.706;23.306;2024-03-23T20:31:29;94388.63;;;9.13;41.58
43934;BME280;59081;42.706;23.306;2024-03-23T20:36:31;94414.50;;;9.47;41.18
43934;BME280;59081;42.706;23.306;2024-03-23T20:41:31;94352.13;;;9.13;41.31
43934;BME280;59081;42.706;23.306;2024-03-23T20:46:32;94564.50;;;10.57;42.10
43934;BME280;59081;42.706;23.306;2024-03-23T20:51:33;94473.06;;;9.78;42.10
43934;BME280;59081;42.706;23.306;2024-03-23T20:56:37;94457.66;;;9.81;41.70
43934;BME280;59081;42.706;23.306;2024-03-23T21:01:38;94452.16;;;9.59;42.35
43934;BME280;59081;42.706;23.306;2024-03-23T21:06:39;94538.34;;;10.08;41.84
43934;BME280;59081;42.706;23.306;2024-03-23T21:11:39;94499.97;;;9.39;42.87
43934;BME280;59081;42.706;23.306;2024-03-23T21:16:40;94449.53;;;8.64;43.58
43934;BME280;59081;42.706;23.306;2024-03-23T21:21:40;94477.59;;;8.94;43.65
43934;BME280;59081;42.706;23.306;2024-03-23T21:26:42;94475.44;;;9.11;43.71
43934;BME280;59081;42.706;23.306;2024-03-23T21:31:43;94539.69;;;9.26;43.70
43934;BME280;59081;42.706;23.306;2024-03-23T21:36:44;94559.34;;;9.71;42.91
43934;BME280;59081;42.706;23.306;2024-03-23T21:41:44;94558.91;;;9.95;42.40
43934;BME280;59081;42.706;23.306;2024-03-23T21:46:46;94468.91;;;9.30;42.10
43934;BME280;59081;42.706;23.306;2024-03-23T21:51:46;94457.88;;;9.08;42.75
43934;BME280;59081;42.706;23.306;2024-03-23T21:56:47;94546.78;;;9.49;43.76
43934;BME280;59081;42.706;23.306;2024-03-23T22:01:47;94351.53;;;8.40;42.84
43934;BME280;59081;42.706;23.306;2024-03-23T22:06:48;94367.28;;;8.61;42.61
43934;BME280;59081;42.706;23.306;2024-03-23T22:11:49;94654.81;;;10.05;43.01
43934;BME280;59081;42.706;23.306;2024-03-23T22:16:50;94589.47;;;9.75;42.66
43934;BME280;59081;42.706;23.306;2024-03-23T22:21:51;94429.50;;;8.77;43.04
43934;BME280;59081;42.706;23.306;2024-03-23T22:26:51;94548.94;;;9.32;43.40
43934;BME280;59081;42.706;23.306;2024-03-23T22:31:52;94480.28;;;9.06;43.06
43934;BME280;59081;42.706;23.306;2024-03-23T22:36:53;94646.97;;;10.17;43.11
43934;BME280;59081;42.706;23.306;2024-03-23T22:41:53;94472.16;;;9.03;43.02
43934;BME280;59081;42.706;23.306;2024-03-23T22:46:54;94496.63;;;8.76;44.12
43934;BME280;59081;42.706;23.306;2024-03-23T22:51:55;94431.66;;;8.22;45.14
43934;BME280;59081;42.706;23.306;2024-03-23T22:56:56;94518.22;;;8.99;44.60
43934;BME280;59081;42.706;23.306;2024-03-23T23:01:56;94544.19;;;9.32;43.98
43934;BME280;59081;42.706;23.306;2024-03-23T23:06:57;94631.88;;;9.65;44.40
43934;BME280;59081;42.706;23.306;2024-03-23T23:11:57;94633.72;;;9.68;44.97
43934;BME280;59081;42.706;23.306;2024-03-23T23:16:58;94503.41;;;8.84;45.26
43934;BME280;59081;42.706;23.306;2024-03-23T23:21:59;94440.97;;;8.50;45.41
43934;BME280;59081;42.706;23.306;2024-03-23T23:27:00;94627.66;;;9.73;45.46
43934;BME280;59081;42.706;23.306;2024-03-23T23:32:00;94597.53;;;9.22;47.48
43934;BME280;59081;42.706;23.306;2024-03-23T23:37:01;94508.59;;;8.69;46.83
43934;BME280;59081;42.706;23.306;2024-03-23T23:42:04;94545.88;;;9.17;47.04
43934;BME280;59081;42.706;23.306;2024-03-23T23:47:07;94312.31;;;7.79;46.32
43934;BME280;59081;42.706;23.306;2024-03-23T23:52:08;94590.44;;;9.47;46.07
43934;BME280;59081;42.706;23.306;2024-03-23T23:57:11;94564.34;;;9.04;46.77
