sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2022-12-18T00:01:57;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:04:25;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:06:52;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:09:19;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:11:45;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:14:12;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:16:39;2.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:19:05;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:21:33;2.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:23:59;2.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:26:31;2.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:29:04;2.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:31:30;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:33:57;2.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:36:26;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:38:54;2.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:41:20;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:44:07;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:46:33;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:48:59;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:51:25;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:53:52;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:56:18;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T00:58:46;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:01:12;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:03:38;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:06:08;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:08:34;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:11:06;2.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:13:32;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:15:58;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:18:24;2.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:20:51;2.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:23:17;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:25:43;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:28:08;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:30:34;2.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:32:59;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:35:27;2.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:37:56;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:40:22;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:42:54;3.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:45:37;3.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:48:06;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:50:40;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:53:11;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T01:55:55;3.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:01:08;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:03:34;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:06:29;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:09:17;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:12:03;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:14:42;3.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:17:20;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:20:16;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:22:48;3.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:27:52;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:30:20;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:32:50;3.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:35:22;3.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:37:48;3.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:40:15;3.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:42:42;3.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:45:09;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:47:41;3.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:50:10;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T02:58:47;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:01:31;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:04:26;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:07:00;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:09:38;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:12:20;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:14:59;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:17:28;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:19:58;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:22:27;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:24:56;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:27:23;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:29:57;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:32:53;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:35:27;3.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:37:54;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:40:23;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:43:04;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:45:38;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:48:26;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:51:06;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:53:41;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:56:09;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T03:58:38;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:01:07;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:03:34;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:06:02;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:08:29;3.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:10:55;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:13:27;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:15:53;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:18:19;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:20:45;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:23:11;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:25:36;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:28:02;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:30:28;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:32:53;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:35:19;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:37:45;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:40:11;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:42:37;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:45:04;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:47:30;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:49:56;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:52:22;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:54:47;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:57:14;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T04:59:40;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:02:05;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:04:31;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:06:57;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:09:23;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:11:49;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:14:14;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:16:40;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:19:06;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:21:32;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:23:57;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:26:24;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:28:50;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:31:16;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:33:41;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:36:08;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:38:35;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:41:02;3.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:43:28;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:45:55;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:48:22;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:50:49;3.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:53:17;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:55:45;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T05:58:12;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:00:42;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:03:08;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:05:40;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:08:06;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:10:32;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:12:58;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:15:25;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:17:51;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:20:17;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:22:42;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:25:08;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:27:34;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:30:00;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:32:26;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:34:52;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:37:20;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:39:46;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:42:11;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:44:37;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:47:04;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:49:30;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:51:55;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:54:21;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:57:07;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T06:59:33;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:01:59;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:04:31;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:06:57;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:09:23;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:11:49;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:14:14;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:16:40;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:19:06;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:21:32;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:23:57;4.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:26:23;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:28:49;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:31:24;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:33:51;4.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:36:17;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:38:46;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:41:12;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:43:39;4.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:46:06;4.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:48:32;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:51:02;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:53:29;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:55:57;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T07:58:23;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:00:49;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:03:15;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:05:41;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:08:06;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:10:32;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:12:57;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:15:23;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:17:49;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:20:15;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:22:41;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:25:08;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:27:34;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:29:59;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:32:26;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:34:52;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:37:19;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:39:44;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:42:11;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:44:55;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:47:23;3.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:49:48;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:52:14;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:54:39;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:57:06;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T08:59:32;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:01:58;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:04:24;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:06:50;3.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:09:15;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:11:41;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:14:08;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:16:36;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:19:03;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:21:34;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:24:00;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:26:27;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:28:53;4.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:31:21;4.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:33:47;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:36:15;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:38:41;4.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:49:44;4.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:52:37;4.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T09:57:51;4.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:00:22;4.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:02:50;4.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:05:34;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:10:59;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:16:16;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:19:22;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:22:11;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:24:55;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:27:26;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:29:53;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:32:23;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:34:53;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:37:23;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:40:13;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:42:39;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:45:16;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:47:48;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:50:28;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:53:00;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T10:55:34;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:01:03;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:03:32;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:06:12;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:08:39;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:11:26;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:14:17;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:16:46;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:19:21;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:21:47;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:24:34;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:27:02;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:29:36;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:32:28;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:35:20;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:37:59;4.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:40:36;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:45:52;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:48:24;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:50:56;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:53:24;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T11:56:26;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:02:36;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:11:28;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:19:41;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:27:41;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:30:29;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:38:55;4.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:41:24;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:44:17;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:46:45;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:49:15;4.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:51:58;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:54:26;4.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T12:57:14;5.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:05:53;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:08:31;4.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:11:43;4.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:14:37;4.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:19:51;5.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:22:22;5.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:24:49;5.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:38:44;5.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:43:53;5.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:51:28;5.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:54:01;5.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T13:56:32;5.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:02:15;5.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:04:41;5.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:07:17;5.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:09:47;5.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:12:30;5.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:18:02;5.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:20:31;6.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:22:57;5.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:25:28;5.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:30:36;6.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:33:05;6.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:35:38;6.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:41:06;6.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:43:36;6.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:46:05;6.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:53:38;6.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:56:21;6.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T14:58:52;6.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:01:39;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:04:33;6.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:07:13;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:09:41;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:12:26;6.50;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:14:54;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:17:22;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:19:51;6.60;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:22:20;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:24:47;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:27:35;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:32:38;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:37:37;6.70;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:40:03;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:42:29;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:45:14;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:47:40;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:50:08;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:52:40;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:55:24;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T15:58:10;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:00:38;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:03:05;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:05:36;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:08:02;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:10:28;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:12:53;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:15:19;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:17:46;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:20:14;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:22:42;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:25:18;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:27:47;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:30:15;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:32:41;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:35:10;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:37:36;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:40:03;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:42:28;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:44:54;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:47:21;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:49:47;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:52:16;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:54:42;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:57:10;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T16:59:37;6.90;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:02:04;6.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:04:30;6.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:06:56;6.80;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:09:22;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:11:49;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:14:17;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:16:44;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:19:11;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:21:37;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:24:03;7.00;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:26:30;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:28:56;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:31:26;7.10;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:33:53;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:36:20;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:38:50;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:41:17;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:43:42;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:46:13;7.20;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:48:41;7.40;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:51:08;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:53:36;7.30;99.90
58517;DHT22;44308;50.810;0.284;2022-12-18T17:56:03;7.20;99.90