sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8575;BME280;4325;42.520;27.448;2023-03-14T00:00:04;101668.97;;;2.14;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:02:33;101656.84;;;2.10;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:05:00;101655.63;;;2.12;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:07:32;101656.94;;;2.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:10:01;101648.41;;;2.19;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:12:31;101638.28;;;2.21;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:14:58;101633.25;;;2.18;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:17:28;101636.38;;;2.22;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:19:55;101627.47;;;2.21;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:22:22;101634.91;;;2.19;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:24:50;101625.41;;;2.23;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:27:17;101626.25;;;2.24;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:29:45;101614.97;;;2.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:32:12;101607.31;;;2.24;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:34:38;101603.81;;;2.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:37:05;101602.97;;;2.29;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:39:32;101600.88;;;2.25;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:41:59;101603.78;;;2.23;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:44:26;101593.56;;;2.19;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:46:54;101596.06;;;2.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:49:22;101599.56;;;2.14;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:51:49;101600.34;;;2.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:54:16;101601.09;;;2.02;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:56:43;101598.16;;;1.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T00:59:10;101589.03;;;1.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:01:38;101591.03;;;1.89;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:04:06;101582.09;;;1.89;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:06:33;101572.72;;;1.85;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:09:00;101569.34;;;1.83;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:11:29;101575.16;;;1.80;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:13:57;101570.53;;;1.74;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:16:27;101558.03;;;1.73;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:18:54;101558.84;;;1.67;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:21:24;101556.78;;;1.69;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:23:51;101553.44;;;1.67;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:26:21;101553.81;;;1.64;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:28:49;101563.97;;;1.62;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:31:17;101561.28;;;1.62;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:33:45;101563.34;;;1.60;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:36:13;101562.50;;;1.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:38:41;101564.63;;;1.64;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:41:13;101571.22;;;1.61;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:43:40;101570.84;;;1.64;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:46:30;101566.47;;;1.63;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:49:04;101573.88;;;1.55;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:51:36;101573.63;;;1.50;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:54:11;101563.56;;;1.44;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:56:41;101561.94;;;1.43;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T01:59:10;101569.69;;;1.52;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:01:38;101568.28;;;1.56;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:04:07;101576.19;;;1.58;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:06:41;101581.59;;;1.58;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:09:11;101572.44;;;1.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:11:38;101581.19;;;1.61;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:14:07;101581.59;;;1.58;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:16:40;101591.94;;;1.54;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:19:08;101589.44;;;1.53;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:21:47;101588.13;;;1.49;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:24:22;101586.47;;;1.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:27:06;101580.44;;;1.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:29:35;101582.66;;;1.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:32:04;101586.59;;;1.40;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:34:32;101583.03;;;1.39;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:37:00;101582.59;;;1.36;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:39:32;101582.59;;;1.36;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:42:03;101578.44;;;1.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:44:29;101585.03;;;1.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:46:56;101589.59;;;1.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:49:24;101589.84;;;1.35;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:51:53;101591.72;;;1.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:54:20;101588.38;;;1.32;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:56:47;101588.38;;;1.32;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T02:59:15;101584.00;;;1.31;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:01:42;101584.66;;;1.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:04:09;101583.75;;;1.26;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:06:36;101582.81;;;1.19;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:09:03;101582.94;;;1.11;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:11:30;101580.44;;;0.95;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:13:57;101582.06;;;0.90;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:16:25;101582.72;;;0.92;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:18:52;101588.25;;;0.90;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:21:19;101575.81;;;0.89;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:23:48;101574.41;;;0.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:26:15;101573.03;;;0.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:28:42;101576.75;;;0.96;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:31:10;101575.72;;;0.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:33:38;101581.75;;;0.99;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:36:07;101570.97;;;0.99;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:38:34;101584.72;;;1.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:41:02;101583.88;;;1.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:43:30;101580.09;;;0.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:45:57;101563.47;;;0.95;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:48:24;101560.94;;;0.93;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:50:52;101568.47;;;0.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:53:19;101557.31;;;1.01;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:55:45;101565.84;;;1.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T03:58:12;101565.47;;;1.07;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:00:39;101569.09;;;1.14;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:03:06;101565.34;;;1.15;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:05:33;101562.66;;;1.15;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:08:02;101564.72;;;1.13;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:10:29;101556.25;;;1.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:12:56;101547.13;;;1.17;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:15:23;101545.47;;;1.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:17:49;101545.47;;;1.16;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:20:16;101541.97;;;1.22;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:22:43;101544.94;;;1.27;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:25:11;101547.28;;;1.30;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:27:38;101546.91;;;1.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:30:06;101549.84;;;1.39;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:32:33;101553.19;;;1.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:35:00;101545.34;;;1.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:37:27;101538.91;;;1.47;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:39:53;101535.09;;;1.56;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:42:22;101540.84;;;1.53;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:44:48;101544.81;;;1.57;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:47:15;101544.31;;;1.68;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:49:42;101540.19;;;1.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:52:09;101535.66;;;1.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:54:36;101540.13;;;1.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:57:03;101551.84;;;2.00;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T04:59:31;101548.13;;;2.01;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:01:58;101541.69;;;2.02;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:04:25;101547.28;;;2.00;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:06:51;101550.88;;;2.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:09:18;101550.81;;;2.01;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:11:45;101560.38;;;1.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:14:12;101557.66;;;1.97;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:16:40;101559.94;;;2.00;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:19:07;101562.00;;;1.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:21:34;101564.28;;;1.94;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:24:01;101563.84;;;1.91;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:26:27;101566.91;;;1.88;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:28:54;101565.25;;;1.87;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:31:21;101569.34;;;1.83;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:33:49;101553.75;;;1.78;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:36:16;101551.88;;;1.79;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:38:43;101565.63;;;1.84;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:41:10;101556.88;;;2.03;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:43:37;101551.84;;;2.28;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:46:05;101566.44;;;2.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:48:32;101556.53;;;2.47;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:51:00;101557.44;;;2.60;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:53:27;101557.75;;;2.72;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:55:56;101559.69;;;2.85;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T05:58:23;101559.72;;;2.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:00:50;101568.69;;;3.05;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:03:17;101567.91;;;3.11;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:05:44;101564.38;;;3.17;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:08:12;101570.22;;;3.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:10:39;101561.09;;;3.28;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:13:06;101571.06;;;3.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:15:33;101571.13;;;3.41;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:18:01;101560.06;;;3.42;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:20:28;101565.91;;;3.46;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:22:55;101569.25;;;3.48;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:25:23;101568.00;;;3.50;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:27:50;101571.97;;;3.61;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:30:17;101557.81;;;3.65;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:32:44;101560.53;;;3.78;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:35:11;101560.34;;;3.86;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:37:38;101557.44;;;4.08;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:40:05;101553.88;;;4.20;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:42:34;101550.31;;;4.26;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:45:01;101546.53;;;4.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:47:28;101557.41;;;4.34;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:49:55;101561.16;;;4.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:52:22;101546.72;;;4.45;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:54:48;101550.25;;;4.59;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:57:15;101537.91;;;4.76;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T06:59:43;101536.00;;;4.83;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:02:10;101533.84;;;4.98;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:04:37;101529.19;;;5.12;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:07:04;101532.41;;;5.33;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:09:31;101540.66;;;5.52;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:11:58;101539.44;;;6.04;100.00
8575;BME280;4325;42.520;27.448;2023-03-14T07:14:25;101536.47;;;7.20;99.11
8575;BME280;4325;42.520;27.448;2023-03-14T07:16:53;101546.44;;;8.79;87.85
8575;BME280;4325;42.520;27.448;2023-03-14T07:19:20;101547.81;;;11.42;68.38
8575;BME280;4325;42.520;27.448;2023-03-14T07:21:47;101543.31;;;11.79;58.76
8575;BME280;4325;42.520;27.448;2023-03-14T07:24:14;101533.88;;;13.38;52.41
8575;BME280;4325;42.520;27.448;2023-03-14T07:26:41;101535.06;;;13.77;48.07
8575;BME280;4325;42.520;27.448;2023-03-14T07:29:08;101537.25;;;13.70;47.39
8575;BME280;4325;42.520;27.448;2023-03-14T07:31:35;101542.44;;;13.56;47.62
8575;BME280;4325;42.520;27.448;2023-03-14T07:34:03;101535.34;;;14.26;45.96
8575;BME280;4325;42.520;27.448;2023-03-14T07:36:30;101535.00;;;15.91;42.29
8575;BME280;4325;42.520;27.448;2023-03-14T07:38:57;101515.19;;;18.42;36.61
8575;BME280;4325;42.520;27.448;2023-03-14T07:41:24;101515.34;;;19.46;34.06
8575;BME280;4325;42.520;27.448;2023-03-14T07:43:50;101514.97;;;20.19;32.97
8575;BME280;4325;42.520;27.448;2023-03-14T07:46:17;101507.47;;;21.29;31.09
8575;BME280;4325;42.520;27.448;2023-03-14T07:48:44;101517.50;;;23.46;29.34
8575;BME280;4325;42.520;27.448;2023-03-14T07:51:12;101499.28;;;25.52;26.65
8575;BME280;4325;42.520;27.448;2023-03-14T07:53:39;101501.31;;;26.94;24.11
8575;BME280;4325;42.520;27.448;2023-03-14T07:56:06;101486.06;;;25.93;24.42
8575;BME280;4325;42.520;27.448;2023-03-14T07:58:33;101497.56;;;25.48;24.64
8575;BME280;4325;42.520;27.448;2023-03-14T08:01:03;101487.03;;;25.21;24.71
8575;BME280;4325;42.520;27.448;2023-03-14T08:03:30;101485.91;;;26.01;24.09
8575;BME280;4325;42.520;27.448;2023-03-14T08:05:57;101475.13;;;25.76;24.60
8575;BME280;4325;42.520;27.448;2023-03-14T08:08:25;101476.94;;;28.06;22.52
8575;BME280;4325;42.520;27.448;2023-03-14T08:10:52;101471.03;;;27.22;22.48
8575;BME280;4325;42.520;27.448;2023-03-14T08:13:19;101471.72;;;26.69;23.08
8575;BME280;4325;42.520;27.448;2023-03-14T08:15:48;101459.94;;;26.95;22.38
8575;BME280;4325;42.520;27.448;2023-03-14T08:18:16;101461.56;;;27.65;21.94
8575;BME280;4325;42.520;27.448;2023-03-14T08:20:43;101453.19;;;30.13;21.06
8575;BME280;4325;42.520;27.448;2023-03-14T08:23:10;101451.81;;;28.39;21.09
8575;BME280;4325;42.520;27.448;2023-03-14T08:25:38;101457.28;;;25.16;23.35
8575;BME280;4325;42.520;27.448;2023-03-14T08:28:05;101454.50;;;25.56;24.37
8575;BME280;4325;42.520;27.448;2023-03-14T08:30:32;101452.75;;;28.69;22.20
8575;BME280;4325;42.520;27.448;2023-03-14T08:32:59;101446.56;;;31.30;19.17
8575;BME280;4325;42.520;27.448;2023-03-14T08:35:26;101447.75;;;32.01;18.36
8575;BME280;4325;42.520;27.448;2023-03-14T08:37:53;101434.69;;;31.79;18.05
8575;BME280;4325;42.520;27.448;2023-03-14T08:40:21;101433.53;;;30.24;19.01
8575;BME280;4325;42.520;27.448;2023-03-14T08:42:49;101429.22;;;28.13;20.79
8575;BME280;4325;42.520;27.448;2023-03-14T08:45:16;101422.75;;;28.81;20.35
8575;BME280;4325;42.520;27.448;2023-03-14T08:47:43;101425.56;;;30.33;19.20
8575;BME280;4325;42.520;27.448;2023-03-14T08:50:11;101432.00;;;32.21;18.04
8575;BME280;4325;42.520;27.448;2023-03-14T08:52:38;101423.97;;;26.38;22.10
8575;BME280;4325;42.520;27.448;2023-03-14T08:55:07;101410.19;;;26.33;22.73
8575;BME280;4325;42.520;27.448;2023-03-14T08:57:34;101413.16;;;29.37;20.83
8575;BME280;4325;42.520;27.448;2023-03-14T09:00:04;101407.66;;;24.92;23.65
8575;BME280;4325;42.520;27.448;2023-03-14T09:02:35;101403.34;;;24.71;24.41
8575;BME280;4325;42.520;27.448;2023-03-14T09:05:03;101395.41;;;24.85;24.15
8575;BME280;4325;42.520;27.448;2023-03-14T09:07:30;101391.69;;;26.94;22.16
8575;BME280;4325;42.520;27.448;2023-03-14T09:09:56;101388.34;;;25.67;23.31
8575;BME280;4325;42.520;27.448;2023-03-14T09:12:23;101385.41;;;25.36;23.92
8575;BME280;4325;42.520;27.448;2023-03-14T09:14:50;101379.06;;;26.10;22.80
8575;BME280;4325;42.520;27.448;2023-03-14T09:17:18;101381.72;;;25.75;23.00
8575;BME280;4325;42.520;27.448;2023-03-14T09:19:45;101365.28;;;26.99;22.19
8575;BME280;4325;42.520;27.448;2023-03-14T09:22:12;101364.78;;;27.89;21.20
8575;BME280;4325;42.520;27.448;2023-03-14T09:24:40;101363.19;;;26.30;22.51
8575;BME280;4325;42.520;27.448;2023-03-14T09:27:07;101345.91;;;27.32;22.05
8575;BME280;4325;42.520;27.448;2023-03-14T09:29:34;101356.50;;;27.77;21.59
8575;BME280;4325;42.520;27.448;2023-03-14T09:32:01;101342.00;;;30.86;19.79
8575;BME280;4325;42.520;27.448;2023-03-14T09:34:30;101357.09;;;32.08;17.84
8575;BME280;4325;42.520;27.448;2023-03-14T09:36:56;101359.09;;;32.89;17.82
8575;BME280;4325;42.520;27.448;2023-03-14T09:39:23;101351.84;;;32.59;17.47
8575;BME280;4325;42.520;27.448;2023-03-14T09:41:52;101340.84;;;30.36;19.00
8575;BME280;4325;42.520;27.448;2023-03-14T09:44:22;101347.72;;;31.83;18.43
8575;BME280;4325;42.520;27.448;2023-03-14T09:46:53;101342.03;;;29.91;19.30
8575;BME280;4325;42.520;27.448;2023-03-14T09:49:21;101336.88;;;31.02;19.06
8575;BME280;4325;42.520;27.448;2023-03-14T09:51:53;101338.47;;;32.28;18.06
8575;BME280;4325;42.520;27.448;2023-03-14T09:54:31;101325.25;;;33.51;17.54
8575;BME280;4325;42.520;27.448;2023-03-14T09:57:00;101319.72;;;33.95;17.22
8575;BME280;4325;42.520;27.448;2023-03-14T09:59:29;101322.03;;;35.63;16.26
8575;BME280;4325;42.520;27.448;2023-03-14T10:01:58;101320.38;;;36.66;15.35
8575;BME280;4325;42.520;27.448;2023-03-14T10:04:28;101307.88;;;37.94;14.17
8575;BME280;4325;42.520;27.448;2023-03-14T10:06:56;101304.28;;;37.90;14.22
8575;BME280;4325;42.520;27.448;2023-03-14T10:09:24;101299.63;;;37.80;14.39
8575;BME280;4325;42.520;27.448;2023-03-14T10:11:54;101298.50;;;38.86;13.80
8575;BME280;4325;42.520;27.448;2023-03-14T10:14:32;101295.97;;;38.27;14.01
8575;BME280;4325;42.520;27.448;2023-03-14T10:17:06;101291.41;;;39.20;13.60
8575;BME280;4325;42.520;27.448;2023-03-14T10:19:35;101307.59;;;40.40;13.29
8575;BME280;4325;42.520;27.448;2023-03-14T10:22:05;101294.38;;;41.11;12.17
8575;BME280;4325;42.520;27.448;2023-03-14T10:24:34;101294.22;;;40.93;12.42
8575;BME280;4325;42.520;27.448;2023-03-14T10:27:02;101291.84;;;40.91;12.88
8575;BME280;4325;42.520;27.448;2023-03-14T10:29:30;101282.59;;;41.39;12.48
8575;BME280;4325;42.520;27.448;2023-03-14T10:32:01;101273.25;;;41.97;12.13
8575;BME280;4325;42.520;27.448;2023-03-14T10:34:30;101269.53;;;41.78;11.81
8575;BME280;4325;42.520;27.448;2023-03-14T10:36:59;101264.22;;;40.38;12.33
8575;BME280;4325;42.520;27.448;2023-03-14T10:39:39;101254.53;;;40.78;12.59
8575;BME280;4325;42.520;27.448;2023-03-14T10:42:14;101242.31;;;42.46;12.06
8575;BME280;4325;42.520;27.448;2023-03-14T10:44:44;101238.78;;;42.33;11.45
8575;BME280;4325;42.520;27.448;2023-03-14T10:47:17;101229.69;;;42.80;11.26
8575;BME280;4325;42.520;27.448;2023-03-14T10:49:45;101229.34;;;43.56;11.30
8575;BME280;4325;42.520;27.448;2023-03-14T10:52:17;101223.31;;;44.02;10.86
8575;BME280;4325;42.520;27.448;2023-03-14T10:54:49;101218.59;;;43.89;10.64
8575;BME280;4325;42.520;27.448;2023-03-14T10:57:20;101211.31;;;44.94;10.37
8575;BME280;4325;42.520;27.448;2023-03-14T10:59:47;101217.50;;;45.16;10.09
8575;BME280;4325;42.520;27.448;2023-03-14T11:02:34;101204.34;;;45.01;9.96
8575;BME280;4325;42.520;27.448;2023-03-14T11:05:14;101204.38;;;44.10;10.15
8575;BME280;4325;42.520;27.448;2023-03-14T11:07:45;101181.41;;;43.59;10.71
8575;BME280;4325;42.520;27.448;2023-03-14T11:10:19;101182.84;;;41.67;11.21
8575;BME280;4325;42.520;27.448;2023-03-14T11:12:55;101170.13;;;40.76;11.95
8575;BME280;4325;42.520;27.448;2023-03-14T11:15:31;101165.34;;;41.34;12.14
8575;BME280;4325;42.520;27.448;2023-03-14T11:18:16;101166.84;;;40.87;11.94
8575;BME280;4325;42.520;27.448;2023-03-14T11:20:51;101157.91;;;41.15;11.88
8575;BME280;4325;42.520;27.448;2023-03-14T11:23:21;101147.34;;;41.12;12.20
8575;BME280;4325;42.520;27.448;2023-03-14T11:25:54;101144.72;;;40.96;12.03
8575;BME280;4325;42.520;27.448;2023-03-14T11:28:31;101141.84;;;40.74;12.01
8575;BME280;4325;42.520;27.448;2023-03-14T11:31:04;101132.78;;;39.51;12.67
8575;BME280;4325;42.520;27.448;2023-03-14T11:33:38;101129.91;;;39.64;12.82
8575;BME280;4325;42.520;27.448;2023-03-14T11:36:07;101121.09;;;40.27;12.65
8575;BME280;4325;42.520;27.448;2023-03-14T11:38:38;101109.00;;;41.06;12.31
8575;BME280;4325;42.520;27.448;2023-03-14T11:41:13;101107.16;;;42.06;11.98
8575;BME280;4325;42.520;27.448;2023-03-14T11:43:41;101100.13;;;43.04;11.25
8575;BME280;4325;42.520;27.448;2023-03-14T11:46:17;101105.53;;;43.11;10.84
8575;BME280;4325;42.520;27.448;2023-03-14T11:48:53;101101.19;;;42.64;11.29
8575;BME280;4325;42.520;27.448;2023-03-14T11:51:24;101084.72;;;42.65;11.14
8575;BME280;4325;42.520;27.448;2023-03-14T11:53:58;101084.59;;;42.41;11.63
8575;BME280;4325;42.520;27.448;2023-03-14T11:56:33;101073.97;;;40.90;11.92
8575;BME280;4325;42.520;27.448;2023-03-14T11:59:04;101067.63;;;40.95;12.17
8575;BME280;4325;42.520;27.448;2023-03-14T12:01:40;101063.81;;;40.67;12.24
8575;BME280;4325;42.520;27.448;2023-03-14T12:04:15;101056.31;;;41.49;11.75
8575;BME280;4325;42.520;27.448;2023-03-14T12:06:48;101054.56;;;42.06;11.85
8575;BME280;4325;42.520;27.448;2023-03-14T12:09:16;101047.03;;;42.08;11.68
8575;BME280;4325;42.520;27.448;2023-03-14T12:11:48;101036.47;;;42.93;11.41
8575;BME280;4325;42.520;27.448;2023-03-14T12:14:24;101032.22;;;42.70;11.09
8575;BME280;4325;42.520;27.448;2023-03-14T12:16:54;101025.50;;;43.06;11.19
8575;BME280;4325;42.520;27.448;2023-03-14T12:19:34;101029.63;;;42.21;11.28
8575;BME280;4325;42.520;27.448;2023-03-14T12:22:27;101019.91;;;40.88;12.00
8575;BME280;4325;42.520;27.448;2023-03-14T12:24:59;101022.94;;;40.63;12.37
8575;BME280;4325;42.520;27.448;2023-03-14T12:30:40;101016.47;;;39.29;13.18
8575;BME280;4325;42.520;27.448;2023-03-14T12:33:14;101012.59;;;39.23;13.31
8575;BME280;4325;42.520;27.448;2023-03-14T12:35:47;101007.09;;;39.16;13.57
8575;BME280;4325;42.520;27.448;2023-03-14T12:38:17;100996.00;;;39.52;13.02
8575;BME280;4325;42.520;27.448;2023-03-14T12:40:56;100982.28;;;38.62;13.25
8575;BME280;4325;42.520;27.448;2023-03-14T12:43:29;100982.16;;;37.70;14.10
8575;BME280;4325;42.520;27.448;2023-03-14T12:46:15;100980.09;;;38.66;13.41
8575;BME280;4325;42.520;27.448;2023-03-14T12:48:46;100971.78;;;39.19;12.88
8575;BME280;4325;42.520;27.448;2023-03-14T12:51:15;100979.97;;;38.82;13.36
8575;BME280;4325;42.520;27.448;2023-03-14T12:54:06;100977.91;;;38.83;13.57
8575;BME280;4325;42.520;27.448;2023-03-14T12:59:32;100954.94;;;36.89;14.97
8575;BME280;4325;42.520;27.448;2023-03-14T13:02:02;100959.13;;;35.77;15.45
8575;BME280;4325;42.520;27.448;2023-03-14T13:04:33;100963.31;;;35.06;15.95
8575;BME280;4325;42.520;27.448;2023-03-14T13:07:01;100963.28;;;34.57;16.20
8575;BME280;4325;42.520;27.448;2023-03-14T13:09:50;100945.78;;;33.30;16.83
8575;BME280;4325;42.520;27.448;2023-03-14T13:12:23;100946.94;;;32.92;17.42
8575;BME280;4325;42.520;27.448;2023-03-14T13:14:58;100950.59;;;32.34;18.35