sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16845;SDS011;8539;53.188;8.696;2023-02-13T00:00:42;24.95;;;14.82;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:03:09;23.40;;;13.88;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:05:35;26.83;;;14.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:08:01;26.00;;;14.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:10:28;27.60;;;15.07;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:12:58;25.38;;;14.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:15:24;24.25;;;14.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:17:50;21.63;;;14.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:20:17;26.65;;;14.57;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:22:44;21.75;;;13.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:25:10;19.30;;;12.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:27:38;22.15;;;13.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:30:05;31.63;;;15.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:32:33;23.90;;;13.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:34:59;28.65;;;15.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:37:26;24.65;;;14.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:39:52;28.85;;;14.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:42:18;26.13;;;14.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:44:49;25.45;;;15.68;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:47:15;24.75;;;14.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:49:41;31.02;;;15.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:52:07;25.70;;;14.82;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:54:33;29.08;;;16.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:56:59;26.83;;;14.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T00:59:25;30.67;;;15.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:01:51;29.35;;;15.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:04:17;28.67;;;15.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:06:43;28.10;;;15.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:09:09;31.45;;;16.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:11:36;30.50;;;16.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:14:02;27.10;;;14.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:16:28;30.70;;;14.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:18:54;29.90;;;15.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:21:21;34.22;;;18.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:23:48;28.08;;;16.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:26:23;33.75;;;17.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:28:53;39.92;;;18.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:31:20;37.92;;;17.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:33:46;30.90;;;15.57;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:36:13;31.85;;;16.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:38:39;30.05;;;16.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:41:06;26.15;;;14.43;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:46:36;34.63;;;17.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:49:12;34.05;;;17.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:51:44;31.95;;;16.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:54:18;31.48;;;17.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:56:51;31.83;;;17.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T01:59:32;33.78;;;16.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:02:32;34.33;;;17.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:05:02;32.85;;;17.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:07:29;31.17;;;17.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:10:01;35.40;;;17.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:12:36;38.03;;;19.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:15:05;30.85;;;16.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:17:32;33.92;;;18.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:20:02;33.20;;;15.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:34:00;35.00;;;18.48;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:39:21;32.70;;;17.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:44:42;37.35;;;18.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:55:37;38.47;;;19.17;;
16845;SDS011;8539;53.188;8.696;2023-02-13T02:58:18;32.22;;;17.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:01:09;32.22;;;16.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:03:57;30.17;;;17.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:06:44;34.35;;;17.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:09:19;31.40;;;15.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:12:16;31.10;;;16.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:15:04;36.63;;;17.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:17:31;31.60;;;15.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:20:21;37.58;;;18.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:23:56;34.92;;;16.65;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:32:50;33.75;;;18.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:41:03;45.08;;;18.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:46:27;36.63;;;18.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:49:00;35.65;;;17.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:51:58;37.15;;;18.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T03:54:33;42.40;;;19.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:00:15;33.85;;;16.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:02:53;36.60;;;16.88;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:05:23;38.40;;;20.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:07:51;41.80;;;19.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:10:17;40.78;;;20.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:12:51;38.08;;;20.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:15:24;38.60;;;20.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:18:16;39.03;;;18.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:20:46;46.45;;;19.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:23:12;41.80;;;19.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:25:40;36.00;;;18.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:28:10;49.80;;;21.40;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:30:36;43.88;;;22.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:33:02;35.05;;;19.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:35:29;45.05;;;22.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:37:55;41.10;;;18.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:40:21;46.95;;;19.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:42:47;59.78;;;24.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:45:14;50.47;;;23.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:47:40;108.95;;;30.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:50:08;60.63;;;25.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:52:35;58.63;;;24.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:55:03;56.72;;;23.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:57:29;54.08;;;22.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T04:59:55;50.03;;;23.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:02:21;58.63;;;21.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:04:47;51.67;;;22.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:07:13;51.78;;;25.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:09:39;58.55;;;25.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:12:07;79.15;;;26.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:14:33;61.17;;;23.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:16:59;55.60;;;24.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:19:25;98.65;;;27.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:21:51;51.00;;;22.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:24:36;89.10;;;26.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:27:02;47.22;;;22.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:29:28;50.08;;;24.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:31:55;52.70;;;23.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:34:23;63.17;;;26.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:36:50;51.28;;;25.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:39:17;74.90;;;27.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:41:43;157.98;;;36.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:44:11;49.65;;;23.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:46:39;152.07;;;35.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:49:06;58.70;;;23.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:51:33;51.50;;;24.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:53:59;46.47;;;23.17;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:56:25;53.20;;;23.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T05:58:52;58.17;;;26.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:01:19;57.45;;;27.25;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:03:46;56.10;;;25.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:06:12;55.72;;;26.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:08:39;66.22;;;28.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:11:05;75.15;;;31.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:13:32;61.40;;;27.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:15:58;71.13;;;30.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:18:25;64.38;;;27.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:20:51;67.47;;;29.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:23:17;72.13;;;32.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:25:43;65.90;;;29.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:28:09;63.95;;;28.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:30:34;63.30;;;27.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:33:00;67.97;;;30.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:35:27;62.95;;;27.40;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:37:53;53.72;;;23.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:40:19;62.42;;;28.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:42:45;59.20;;;27.48;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:45:12;64.88;;;28.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:47:42;73.10;;;30.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:50:09;58.53;;;27.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:52:37;74.72;;;29.17;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:55:05;52.42;;;24.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:57:33;67.47;;;28.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T06:59:59;74.32;;;30.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:02:29;70.07;;;28.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:04:55;69.25;;;27.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:07:21;53.22;;;25.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:09:48;56.83;;;24.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:12:14;55.90;;;24.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:14:40;50.58;;;24.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:17:06;59.47;;;26.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:19:32;61.30;;;26.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:21:58;59.08;;;24.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:24:25;49.70;;;23.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:26:51;56.53;;;25.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:29:17;47.67;;;23.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:31:43;57.13;;;25.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:34:09;63.58;;;29.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:36:35;68.35;;;29.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:39:01;76.65;;;31.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:41:28;71.07;;;32.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:43:54;80.53;;;34.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:46:20;73.43;;;30.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:48:46;67.88;;;30.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:51:12;71.38;;;31.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:53:38;69.90;;;31.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:56:05;62.22;;;31.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T07:58:32;88.60;;;37.78;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:00:58;85.05;;;37.78;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:03:39;83.93;;;36.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:06:06;85.70;;;37.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:08:33;66.47;;;34.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:11:07;83.80;;;35.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:14:02;75.47;;;31.65;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:16:28;80.28;;;31.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:18:54;79.13;;;31.48;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:21:20;69.50;;;29.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:23:46;89.82;;;32.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:26:14;81.82;;;30.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:28:40;80.97;;;30.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:31:10;66.22;;;28.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:33:36;76.00;;;29.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:36:04;70.88;;;29.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:38:31;75.03;;;30.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:40:57;70.72;;;30.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:43:24;72.43;;;28.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:45:50;65.28;;;28.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:48:16;66.90;;;30.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:50:42;76.80;;;31.88;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:53:08;62.85;;;28.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:55:34;74.68;;;30.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T08:58:01;82.05;;;33.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:00:28;78.47;;;31.48;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:02:58;73.88;;;31.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:05:26;83.20;;;32.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:07:53;67.57;;;29.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:10:19;69.90;;;31.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:12:52;70.00;;;30.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:15:18;63.40;;;28.40;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:17:44;67.80;;;30.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:20:11;63.92;;;29.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:22:40;56.50;;;26.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:25:09;60.47;;;26.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:27:37;56.80;;;28.40;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:30:04;57.83;;;26.25;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:32:32;49.10;;;25.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:34:58;58.28;;;27.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:37:25;52.42;;;25.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:39:51;53.85;;;27.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:42:18;56.50;;;26.25;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:44:50;50.33;;;26.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:47:34;50.50;;;26.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:52:33;52.58;;;26.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:55:02;47.67;;;24.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T09:57:40;50.22;;;23.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:00:16;48.33;;;25.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:08:29;41.85;;;24.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:11:08;51.72;;;22.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:22:55;45.45;;;21.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:27:52;46.00;;;24.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:30:34;46.95;;;21.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:33:10;35.63;;;20.80;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:35:58;41.15;;;21.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:38:32;37.33;;;21.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:41:03;34.25;;;20.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:43:37;36.13;;;20.92;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:46:12;36.08;;;19.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:49:35;32.95;;;19.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T10:52:15;33.42;;;19.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:01:32;31.08;;;17.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:03:41;31.38;;;18.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:06:07;34.95;;;18.65;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:08:39;36.15;;;19.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:11:27;34.38;;;19.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:16:40;36.90;;;18.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:19:36;41.33;;;20.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:22:11;37.47;;;19.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:24:51;31.50;;;18.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:27:22;33.58;;;19.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:29:55;34.72;;;18.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:32:24;40.10;;;19.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:34:52;30.95;;;19.25;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:37:23;30.98;;;17.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:39:55;31.48;;;17.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:42:29;32.55;;;19.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:44:58;25.05;;;16.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:47:35;32.10;;;19.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:50:05;33.08;;;17.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:53:14;30.00;;;17.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:55:44;31.35;;;18.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T11:58:25;31.42;;;17.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:03:55;30.75;;;19.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:06:32;31.38;;;17.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:09:08;29.13;;;17.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:14:30;29.27;;;17.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:17:04;31.00;;;17.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:19:35;28.20;;;17.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:22:18;34.08;;;17.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:28:06;36.05;;;19.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:33:20;27.90;;;17.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T12:52:46;26.60;;;16.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:03:38;28.55;;;17.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:14:31;29.65;;;17.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:20:00;30.38;;;18.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:22:33;27.15;;;17.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:25:27;27.05;;;16.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:27:58;31.27;;;17.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:30:32;24.88;;;16.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:35:27;31.42;;;17.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:38:28;25.42;;;15.88;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:40:55;31.95;;;16.88;;
16845;SDS011;8539;53.188;8.696;2023-02-13T13:51:25;26.95;;;15.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:07:34;26.55;;;16.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:10:01;26.30;;;16.17;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:14:55;32.20;;;16.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:26:18;27.83;;;16.48;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:31:17;25.98;;;16.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:36:28;26.63;;;16.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:39:03;26.65;;;16.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:46:59;28.25;;;16.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:49:31;27.15;;;15.68;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:52:07;26.90;;;17.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:54:52;26.00;;;15.57;;
16845;SDS011;8539;53.188;8.696;2023-02-13T14:57:28;29.05;;;17.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:00:42;29.55;;;17.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:03:23;31.15;;;17.65;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:05:58;32.75;;;17.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:08:31;26.38;;;15.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:13:31;29.23;;;15.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:16:02;30.50;;;17.38;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:21:14;30.02;;;18.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:23:43;27.90;;;16.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:26:20;31.17;;;17.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:29:02;26.92;;;17.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:31:32;28.02;;;16.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:33:59;31.30;;;16.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:36:32;26.92;;;16.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:39:05;30.90;;;19.13;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:41:39;31.35;;;17.83;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:44:14;35.20;;;18.00;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:46:47;27.77;;;17.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:49:16;28.95;;;17.75;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:51:45;33.45;;;18.50;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:56:47;30.67;;;17.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T15:59:15;31.95;;;19.27;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:01:43;31.90;;;18.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:04:11;30.45;;;19.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:06:40;29.55;;;17.67;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:09:21;30.35;;;18.10;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:12:00;32.13;;;18.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:14:43;33.75;;;17.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:17:36;27.08;;;17.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:23:16;37.63;;;18.73;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:25:41;35.85;;;19.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:28:16;34.67;;;20.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:33:32;36.65;;;19.40;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:35:59;35.17;;;18.57;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:38:41;32.95;;;18.42;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:43:53;32.10;;;17.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:46:21;30.60;;;17.45;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:53:59;36.75;;;19.58;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:56:35;34.45;;;20.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T16:59:16;35.85;;;19.05;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:04:44;34.10;;;19.35;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:07:32;32.83;;;19.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:10:00;38.47;;;21.08;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:12:35;29.83;;;17.90;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:15:03;36.97;;;19.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:17:36;35.05;;;19.33;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:20:02;38.22;;;20.70;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:22:31;37.42;;;19.95;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:24:59;30.77;;;19.23;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:27:26;40.05;;;20.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:29:52;36.83;;;21.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:32:20;40.55;;;19.52;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:34:48;39.22;;;21.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:37:18;39.50;;;20.15;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:39:49;39.83;;;20.60;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:42:34;39.15;;;21.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:45:00;36.40;;;21.02;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:47:27;41.05;;;20.85;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:49:54;36.70;;;20.63;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:52:21;37.17;;;19.25;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:54:51;35.83;;;19.55;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:57:17;40.63;;;21.98;;
16845;SDS011;8539;53.188;8.696;2023-02-13T17:59:43;39.30;;;20.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T18:02:20;37.47;;;20.30;;
16845;SDS011;8539;53.188;8.696;2023-02-13T18:04:47;37.70;;;21.77;;
16845;SDS011;8539;53.188;8.696;2023-02-13T18:07:15;45.22;;;23.20;;
16845;SDS011;8539;53.188;8.696;2023-02-13T18:09:43;42.97;;;22.55;;