sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-02-04T00:02:26;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:04:53;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:07:20;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:09:47;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:12:13;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:14:40;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:17:07;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:19:34;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:22:01;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:24:28;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:26:55;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:29:23;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:31:50;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:34:17;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:36:44;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:39:11;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:41:39;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:44:05;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:46:32;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:48:59;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:51:26;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:53:53;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:56:20;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T00:58:47;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:01:13;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:03:40;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:06:07;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:08:34;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:11:01;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:13:28;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:15:55;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:18:22;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:20:49;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:23:16;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:25:43;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:28:10;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:30:37;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:33:04;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:35:31;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:37:58;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:40:25;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:42:52;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:45:19;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:47:46;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:50:13;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:52:40;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:55:14;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T01:57:39;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:00:09;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:02:39;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:05:06;9.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:07:33;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:09:59;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:12:26;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:14:53;9.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:17:20;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:19:47;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:22:31;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:24:55;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:27:23;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:29:50;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:32:17;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:34:43;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:37:10;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:39:37;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:42:04;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:44:31;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:46:58;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:49:25;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:51:52;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:54:29;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:56:55;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T02:59:22;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:01:50;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:04:15;8.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:06:43;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:09:10;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:11:37;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:14:04;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:16:31;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:18:59;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:21:26;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:23:53;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:26:20;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:28:47;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:31:14;8.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:33:41;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:36:08;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:38:35;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:41:02;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:43:29;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:45:56;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:48:22;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:50:49;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:53:16;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:55:43;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T03:58:10;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:00:38;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:03:05;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:05:31;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:07:58;8.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:10:25;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:12:53;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:15:19;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:17:46;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:20:13;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:22:41;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:25:08;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:27:35;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:30:02;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:32:29;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:34:56;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:37:22;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:39:50;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:42:17;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:44:44;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:47:10;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:49:37;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:52:04;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:54:31;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:56:59;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T04:59:25;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:01:52;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:04:19;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:06:46;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:09:13;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:11:40;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:14:07;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:16:34;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:19:01;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:21:28;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:23:55;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:26:22;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:28:49;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:31:15;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:33:42;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:36:09;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:38:36;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:41:03;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:43:30;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:45:56;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:48:23;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:50:50;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:53:17;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:55:45;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T05:58:11;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:00:38;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:03:05;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:05:32;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:07:59;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:10:26;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:12:53;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:15:20;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:17:46;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:20:14;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:22:41;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:25:08;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:27:34;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:30:01;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:32:28;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:34:55;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:37:22;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:39:49;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:42:16;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:44:43;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:47:10;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:49:36;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:52:03;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:54:30;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:56:57;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T06:59:24;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:01:51;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:04:19;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:06:45;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:09:13;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:11:40;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:14:07;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:16:34;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:19:01;8.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:21:27;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:23:54;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:26:21;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:28:48;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:31:15;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:33:42;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:36:09;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:38:35;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:41:02;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:43:29;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:45:56;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:48:23;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:50:50;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:53:18;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:55:45;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T07:58:12;8.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:00:39;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:03:06;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:05:33;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:07:59;8.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:10:26;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:12:53;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:15:20;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:17:47;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:20:14;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:22:41;9.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:25:08;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:27:34;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:30:02;9.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:32:28;9.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:34:55;9.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:37:22;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:39:50;9.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:42:17;9.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:44:45;9.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:47:12;9.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:49:39;9.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:52:06;9.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:54:33;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:57:00;9.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T08:59:27;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:01:54;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:04:22;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:06:48;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:09:15;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:11:42;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:14:08;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:16:35;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:19:02;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:21:29;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:23:56;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:26:23;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:28:49;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:31:17;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:33:44;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:36:11;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:38:38;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:41:06;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:43:33;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:46:00;9.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:48:27;9.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:51:01;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:53:22;9.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:55:50;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T09:58:17;10.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:00:47;10.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:03:18;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:05:47;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:08:17;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:10:43;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:13:20;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:15:44;10.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:18:11;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:20:38;10.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:23:04;10.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:25:31;10.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:27:58;10.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:30:29;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:32:56;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:35:23;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:38:03;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:40:32;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:42:56;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:45:26;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:47:53;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:50:20;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:52:52;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:55:19;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T10:57:49;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:00:19;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:05:33;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:08:00;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:10:30;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:15:47;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:20:47;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:25:40;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:28:25;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:30:59;11.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:33:32;11.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:36:02;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:38:28;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:40:56;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:43:22;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:45:59;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:48:17;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:50:53;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:53:11;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:55:44;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T11:58:15;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:00:40;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:03:19;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:05:40;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:08:10;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:10:36;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:13:11;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:15:32;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:18:05;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:20:31;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:22:58;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:25:24;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:27:52;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:30:18;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:32:45;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:35:12;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:37:39;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:40:06;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:42:33;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:44:59;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:47:26;12.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:49:53;12.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:52:20;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:54:47;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:57:14;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T12:59:42;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:02:09;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:04:36;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:07:03;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:09:29;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:11:56;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:14:23;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:16:51;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:19:18;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:21:45;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:24:11;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:26:38;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:29:05;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:31:32;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:33:59;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:36:26;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:38:53;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:41:20;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:43:48;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:46:14;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:48:41;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:51:08;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:53:35;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:56:03;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T13:58:30;12.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:00:57;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:03:25;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:05:51;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:08:18;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:10:45;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:13:12;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:15:39;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:18:09;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:20:36;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:23:04;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:25:30;12.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:27:56;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:30:23;12.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:32:50;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:35:17;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:37:44;12.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:40:12;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:42:38;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:45:07;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:47:33;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:50:00;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:52:26;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:54:53;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:57:20;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T14:59:47;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:02:14;12.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:04:41;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:07:09;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:09:35;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:12:02;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:14:29;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:16:56;12.10;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:19:23;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:21:50;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:24:17;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:26:44;12.00;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:29:11;11.90;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:31:38;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:34:06;11.80;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:36:32;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:38:59;11.70;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:41:27;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:43:54;11.60;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:46:21;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:48:48;11.50;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:51:15;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:53:42;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:56:09;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T15:58:36;11.40;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T16:01:03;11.30;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T16:03:30;11.20;99.90
17152;DHT22;8691;50.828;4.700;2023-02-04T16:05:57;11.10;99.90