sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8092;SDS011;4089;52.420;13.334;2024-02-04T00:02:12;32.63;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:04:40;27.97;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:07:07;28.67;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:09:34;30.00;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:12:02;24.73;;;2.43;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:14:30;30.30;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:16:58;25.47;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:19:25;29.47;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:21:53;25.97;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:24:20;27.67;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:26:47;25.80;;;2.43;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:29:14;28.27;;;4.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:31:41;32.57;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:34:08;28.77;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:36:35;32.63;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:39:02;25.27;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:41:29;26.07;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:43:56;32.20;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:46:23;31.50;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:48:50;27.90;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:51:17;30.80;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:53:46;34.20;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:56:13;33.50;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T00:58:39;28.40;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:01:06;31.70;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:03:33;30.00;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:06:00;33.70;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:08:27;29.00;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:10:54;37.93;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:13:21;35.43;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:15:48;28.90;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:18:15;31.70;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:20:41;33.67;;;3.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:23:08;33.60;;;2.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:25:35;30.43;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:28:05;28.50;;;2.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:30:32;30.03;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:32:59;28.10;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:35:26;31.53;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:37:53;28.87;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:40:20;26.00;;;1.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:42:47;31.67;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:45:13;27.50;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:47:40;34.37;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:50:07;29.80;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:52:36;33.73;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:55:04;26.30;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T01:57:32;26.13;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:00:02;27.20;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:02:30;28.60;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:04:59;28.17;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:07:26;25.57;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:09:54;23.30;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:12:25;34.27;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:14:56;28.43;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:17:30;25.70;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:20:10;26.67;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:22:48;36.33;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:25:38;29.17;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:28:06;26.40;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:30:33;28.17;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:33:00;39.70;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:35:27;27.50;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:40:40;30.90;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:43:15;25.87;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:45:42;29.93;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:48:10;28.07;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:50:38;32.63;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:53:05;27.40;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:55:32;22.27;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T02:57:58;28.20;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:00:25;28.43;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:02:52;29.23;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:05:19;24.60;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:07:46;26.23;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:10:13;31.87;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:12:40;24.63;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:15:07;25.40;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:17:34;27.77;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:20:01;30.20;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:22:28;32.33;;;3.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:24:55;27.53;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:27:21;29.03;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:29:48;27.53;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:32:15;37.13;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:34:43;26.13;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:37:10;30.93;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:39:37;39.77;;;4.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:42:04;27.57;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:44:31;24.43;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:46:57;30.10;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:49:24;22.17;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:51:51;28.57;;;3.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:54:18;27.57;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:56:45;30.27;;;3.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T03:59:12;26.87;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:01:39;27.87;;;3.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:04:06;24.33;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:06:33;25.80;;;2.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:09:00;27.00;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:11:27;27.63;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:13:54;33.10;;;3.43;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:16:21;25.13;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:18:49;26.07;;;3.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:21:16;27.57;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:23:43;26.87;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:26:10;26.83;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:28:37;23.07;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:31:04;30.63;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:33:31;28.57;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:35:58;33.63;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:38:25;28.50;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:40:52;28.33;;;3.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:43:19;23.07;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:45:46;21.43;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:48:12;29.37;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:50:40;26.13;;;2.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:53:06;30.70;;;2.13;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:55:33;28.43;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T04:58:00;25.77;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:00:27;24.83;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:02:55;31.10;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:05:22;23.87;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:07:49;29.20;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:10:16;28.50;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:12:43;26.70;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:15:09;34.97;;;3.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:17:36;24.90;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:20:04;25.60;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:22:31;34.37;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:24:57;25.20;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:27:25;23.50;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:29:52;30.17;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:32:19;25.30;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:34:46;25.97;;;2.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:37:13;23.53;;;2.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:39:39;25.93;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:42:06;27.73;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:44:33;30.47;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:47:00;23.13;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:49:27;30.00;;;2.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:51:54;25.83;;;2.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:54:21;25.20;;;3.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:56:48;21.60;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T05:59:15;24.13;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:01:42;25.80;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:04:11;24.40;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:06:38;30.37;;;3.43;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:09:05;26.10;;;3.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:11:32;24.00;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:13:59;35.87;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:16:26;30.27;;;3.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:18:53;28.80;;;3.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:21:24;28.13;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:23:51;24.57;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:26:18;22.83;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:28:45;22.57;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:31:15;26.80;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:33:42;23.93;;;3.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:36:09;27.23;;;3.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:38:36;27.23;;;3.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:41:03;24.50;;;3.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:43:30;29.37;;;4.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:46:02;28.40;;;4.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:48:32;25.70;;;5.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:50:59;31.40;;;4.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:53:26;27.00;;;4.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:55:53;31.20;;;5.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T06:58:19;34.63;;;5.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:00:46;28.47;;;4.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:03:13;26.60;;;4.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:05:41;33.17;;;5.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:08:08;29.57;;;4.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:10:36;29.50;;;4.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:13:03;22.17;;;4.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:15:30;25.30;;;4.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:17:57;26.57;;;4.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:20:23;33.17;;;4.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:22:50;43.00;;;5.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:25:17;26.23;;;4.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:27:44;37.07;;;4.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:30:11;29.17;;;4.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:32:38;30.07;;;4.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:35:05;29.90;;;4.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:37:32;29.23;;;4.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:39:59;36.73;;;4.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:42:27;33.20;;;4.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:44:54;28.37;;;4.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:47:21;27.40;;;4.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:49:48;30.10;;;5.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:52:16;30.07;;;4.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:54:43;33.20;;;4.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:57:10;26.50;;;4.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T07:59:37;23.07;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:02:04;30.40;;;3.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:04:33;24.57;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:07:00;25.93;;;4.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:09:27;34.90;;;3.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:11:54;24.87;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:14:24;31.17;;;4.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:16:51;23.27;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:19:18;32.40;;;3.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:21:45;31.07;;;3.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:24:12;27.17;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:26:38;29.50;;;3.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:29:05;29.30;;;4.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:31:32;28.93;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:34:00;29.67;;;3.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:36:27;33.63;;;3.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:38:55;31.63;;;3.13;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:41:21;29.43;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:43:48;37.30;;;4.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:46:15;30.73;;;4.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:48:42;26.50;;;3.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:56:47;25.93;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T08:59:13;30.07;;;2.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:01:40;32.50;;;3.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:04:07;24.97;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:06:34;24.97;;;3.03;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:09:01;37.60;;;2.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:11:28;27.97;;;2.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:13:55;26.33;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:16:23;35.40;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:18:50;22.37;;;2.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:21:18;33.80;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:23:45;31.07;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:26:12;25.00;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:28:44;30.90;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:31:11;29.27;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:33:39;25.10;;;1.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:36:07;26.00;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:38:34;26.20;;;1.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:41:01;24.87;;;1.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:43:33;27.73;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:46:04;23.80;;;2.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:48:32;27.40;;;2.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:51:00;26.03;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:53:32;26.90;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:56:03;26.30;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T09:58:35;24.63;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:03:36;23.50;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:06:03;24.53;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:08:31;24.50;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:10:58;26.00;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:13:25;26.70;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:15:52;26.93;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:18:19;25.10;;;1.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:20:46;25.43;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:23:14;22.73;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:25:41;24.27;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:28:07;31.30;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:30:37;23.40;;;1.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:33:05;31.47;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:35:32;26.27;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:37:59;21.77;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:40:25;27.67;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:42:52;23.80;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:45:26;22.10;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:47:59;26.60;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:50:34;26.80;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:53:06;24.30;;;1.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:55:40;29.20;;;1.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T10:58:09;24.00;;;1.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:00:39;24.33;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:03:07;22.97;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:05:35;28.13;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:08:05;27.00;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:10:32;27.07;;;1.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:13:01;22.80;;;1.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:15:32;22.93;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:23:37;24.80;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:26:10;23.83;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:28:39;27.63;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:31:13;23.30;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:33:46;25.27;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:36:17;28.70;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:38:47;25.90;;;1.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:41:25;25.07;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:43:53;30.50;;;2.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:46:28;28.83;;;2.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:49:00;26.30;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:51:27;24.80;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:53:54;28.83;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:56:23;20.20;;;1.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T11:58:50;23.93;;;1.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:01:21;24.73;;;1.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:03:49;31.63;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:06:17;26.70;;;1.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:08:45;26.33;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:11:12;29.20;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:13:40;22.80;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:16:09;23.83;;;1.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:18:36;20.87;;;1.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:21:13;27.00;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:23:41;26.67;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:26:08;36.53;;;1.93;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:28:35;21.97;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:31:02;29.97;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:33:29;23.20;;;1.63;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:35:56;28.77;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:38:25;23.27;;;1.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:40:52;27.20;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:43:27;26.60;;;2.07;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:45:57;21.80;;;1.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:48:25;31.23;;;1.57;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:50:54;25.40;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:53:21;28.77;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:55:57;23.47;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T12:58:24;30.33;;;1.47;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:00:59;25.90;;;1.53;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:03:27;29.43;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:05:57;33.63;;;1.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:08:24;33.47;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:10:56;29.30;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:13:23;23.67;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:15:54;23.93;;;1.77;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:18:22;22.43;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:20:49;22.27;;;1.37;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:23:16;26.70;;;1.73;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:25:43;27.67;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:28:12;21.03;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:30:39;28.97;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:33:06;31.50;;;2.27;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:35:36;26.60;;;1.30;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:38:03;26.27;;;2.23;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:40:31;24.60;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:42:59;24.47;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:45:26;31.00;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:47:53;32.40;;;2.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:50:19;26.63;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:52:46;30.40;;;2.83;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:55:13;24.83;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T13:57:40;29.57;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:00:07;25.40;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:02:35;26.60;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:05:02;30.10;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:07:29;25.80;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:09:56;26.60;;;2.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:12:23;26.47;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:14:50;31.43;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:17:17;24.33;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:19:44;25.80;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:22:15;28.83;;;1.80;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:24:44;29.97;;;1.87;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:27:12;26.17;;;2.17;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:29:39;31.90;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:32:05;28.00;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:34:32;28.97;;;1.90;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:37:00;22.30;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:39:27;31.50;;;2.40;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:41:54;27.07;;;2.00;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:44:20;24.50;;;1.60;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:46:47;26.97;;;1.67;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:49:14;28.70;;;2.20;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:51:41;29.30;;;1.97;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:54:09;26.30;;;2.33;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:56:37;23.77;;;2.03;;
8092;SDS011;4089;52.420;13.334;2024-02-04T14:59:04;22.60;;;1.50;;
8092;SDS011;4089;52.420;13.334;2024-02-04T15:01:47;29.60;;;2.10;;
8092;SDS011;4089;52.420;13.334;2024-02-04T15:04:14;34.30;;;1.70;;
8092;SDS011;4089;52.420;13.334;2024-02-04T15:06:41;24.47;;;1.43;;
8092;SDS011;4089;52.420;13.334;2024-02-04T15:09:09;25.23;;;1.60;;