sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2022-12-28T00:01:21;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:03:47;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:06:13;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:08:39;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:11:09;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:13:36;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:16:17;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:18:45;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:21:10;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:23:36;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:26:10;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:28:36;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:31:02;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:33:28;2.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:35:55;2.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:38:22;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:40:48;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:43:13;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:45:39;2.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:48:04;2.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:50:30;2.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:52:56;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:55:21;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T00:57:47;2.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:00:13;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:02:38;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:05:04;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:07:30;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:09:55;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:12:21;2.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:14:46;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:17:12;2.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:19:38;3.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:22:04;3.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:24:29;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:26:55;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:29:20;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:31:46;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:34:11;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:36:37;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:39:04;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:41:31;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:46:41;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:49:25;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:52:10;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:54:48;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:57:15;3.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T01:59:44;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:02:12;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:04:39;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:07:04;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:09:41;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:12:13;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:14:40;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:17:10;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:19:43;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:25:30;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:28:23;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:31:02;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:33:42;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:36:22;3.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:38:54;3.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:41:23;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:43:49;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:46:42;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:49:27;3.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T02:59:10;3.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:04:34;3.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:07:15;3.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:10:20;3.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:13:04;3.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:15:52;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:18:20;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:21:07;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:23:53;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:26:42;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:29:32;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:32:18;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:34:44;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:39:50;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:42:39;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:47:57;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:50:25;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:52:51;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:55:17;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T03:57:42;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:00:10;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:02:36;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:05:03;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:07:29;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:09:54;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:12:20;3.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:14:45;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:17:11;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:19:37;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:22:02;3.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:24:28;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:26:54;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:29:19;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:31:45;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:34:10;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:36:36;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:39:03;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:41:29;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:43:55;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:46:20;3.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:48:46;4.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:51:21;4.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:53:47;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:56:13;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T04:58:39;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:01:11;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:03:38;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:06:07;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:08:34;4.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:11:01;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:13:27;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:15:53;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:18:18;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:20:44;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:23:09;4.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:25:35;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:28:00;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:30:26;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:32:51;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:35:17;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:37:42;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:40:08;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:42:34;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:45:00;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:47:25;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:49:51;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:52:16;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:54:42;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:57:08;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T05:59:34;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:01:59;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:04:25;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:06:50;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:09:15;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:11:41;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:14:07;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:16:38;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:19:11;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:21:39;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:24:06;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:26:33;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:28:59;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:31:34;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:34:01;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:36:30;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:38:56;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:41:23;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:43:49;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:46:16;4.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:48:42;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:51:18;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:53:45;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:56:16;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T06:58:43;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:01:12;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:03:38;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:06:04;4.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:08:30;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:11:04;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:13:29;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:15:55;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:18:20;4.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:20:46;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:23:11;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:25:37;4.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:28:03;4.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:30:28;4.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:32:54;4.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:35:19;4.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:37:45;4.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:40:11;4.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:42:36;4.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:45:02;4.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:47:27;4.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:49:53;4.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:52:18;4.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:54:44;4.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:57:09;4.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T07:59:35;5.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:02:00;5.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:04:26;5.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:06:51;5.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:09:17;5.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:11:44;5.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:14:10;5.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:16:39;5.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:19:06;5.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:21:34;5.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:24:00;5.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:26:29;5.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:29:00;5.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:31:33;5.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:34:01;5.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:36:27;6.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:38:53;6.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:41:20;6.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:43:46;6.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:46:21;6.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:48:48;6.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:51:19;7.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:53:44;7.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:56:14;7.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T08:58:41;7.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:01:09;7.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:03:36;7.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:06:04;7.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:08:30;7.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:10:58;7.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:13:25;7.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:15:58;7.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:18:24;7.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:20:50;7.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:23:15;7.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:25:41;7.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:28:06;7.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:30:32;8.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:32:58;8.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:35:42;8.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:38:07;8.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:40:34;8.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:43:00;8.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:45:26;8.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:47:57;8.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:50:30;8.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:55:57;8.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T09:58:24;8.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:00:59;8.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:03:37;8.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:06:16;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:08:50;8.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:11:20;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:13:51;8.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:16:19;9.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:18:46;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:21:14;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:23:40;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:26:13;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:28:52;9.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:31:34;9.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:34:01;9.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:36:34;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:39:00;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:41:35;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:44:11;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:46:49;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:49:15;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:51:57;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:54:24;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:56:49;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T10:59:26;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:01:53;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:04:23;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:06:59;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:09:28;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:11:56;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:14:39;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:19:42;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:22:12;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:24:39;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:27:05;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:29:33;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:32:03;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:34:30;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:36:56;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:41:54;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:49:40;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:54:54;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T11:57:40;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:02:47;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:08:00;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:10:33;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:13:02;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:15:46;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:18:17;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:23:30;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:26:00;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:28:53;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:31:30;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:34:11;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:48:12;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:53:03;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T12:58:26;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:03:50;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:06:20;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:11:15;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:13:45;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:16:15;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:18:58;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:21:26;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:23:52;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:26:27;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:29:01;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:31:34;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:34:03;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:36:29;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:39:11;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:41:46;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:44:17;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:46:51;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:49:19;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:51:46;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:54:12;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:56:40;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T13:59:14;10.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:01:43;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:04:14;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:06:41;10.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:09:09;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:11:36;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:14:02;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:16:29;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:18:56;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:21:36;10.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:24:05;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:26:31;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:28:58;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:31:27;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:34:01;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:36:33;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:39:00;11.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:41:37;11.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:44:12;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:46:39;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:54:49;11.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T14:57:34;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:00:06;10.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:04:57;10.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:07:23;10.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:09:49;10.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:12:17;10.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:14:44;10.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:17:10;9.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:19:36;9.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:22:01;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:24:27;9.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:26:53;9.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:29:19;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:31:44;9.40;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:34:10;9.30;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:36:35;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:39:01;9.20;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:41:27;9.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:44:11;9.10;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:46:37;9.00;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:49:04;8.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:51:29;8.90;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:53:55;8.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:56:26;8.80;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T15:58:53;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:01:20;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:03:48;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:06:14;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:08:40;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:11:24;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:13:51;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:16:18;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:18:43;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:21:10;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:23:40;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:26:07;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:28:33;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:30:58;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:33:24;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:35:50;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:38:18;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:40:43;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:43:10;8.70;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:45:37;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:48:04;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:50:30;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:52:56;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:55:30;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T16:57:56;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T17:00:22;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T17:02:47;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T17:05:13;8.50;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T17:07:39;8.60;99.90
41678;DHT22;27364;49.026;8.712;2022-12-28T17:10:04;8.50;99.90