sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:01:44;10;8;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:04:10;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:06:36;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:09:01;7;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:11:26;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:13:53;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:16:22;10;9;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:18:43;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:21:14;12;12;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:23:35;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:26:00;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:28:25;10;10;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:30:54;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:33:17;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:35:43;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:38:08;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:40:34;23;23;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:42:59;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:45:26;9;9;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:47:52;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:50:17;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:52:42;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:55:09;8;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:57:35;8;8;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T00:59:59;13;13;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:02:24;16;15;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:04:50;17;17;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:07:16;16;16;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:09:41;11;11;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:12:10;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:14:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:16:59;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:19:31;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:21:49;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:26:47;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:29:12;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:31:32;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:33:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:36:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:38:49;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:41:15;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:43:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:46:06;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:48:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:50:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:53:23;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:55:48;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T01:58:15;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:00:39;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:03:06;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:05:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:07:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:10:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:12:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:15:17;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:17:41;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:20:06;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:22:32;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:24:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:27:23;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:29:46;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:32:12;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:34:38;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:37:04;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:39:28;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:41:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:44:20;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:46:46;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:49:13;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:51:38;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:54:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:56:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T02:58:54;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:01:19;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:03:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:06:10;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:08:36;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:11:01;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:13:27;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:15:52;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:18:18;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:20:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:23:09;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:25:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:28:01;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:30:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:32:52;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:35:17;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:37:43;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:40:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:42:35;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:45:00;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:47:26;4;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:49:51;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:52:17;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:54:42;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:57:08;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T03:59:34;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:01:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:04:25;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:06:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:09:16;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:11:41;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:14:08;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:16:33;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:18:58;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:21:24;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:23:51;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:26:15;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:28:41;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:31:07;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:33:33;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:35:58;4;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:38:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:40:49;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:43:15;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:45:40;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:48:06;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:50:32;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:52:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:55:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T04:57:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:00:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:02:39;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:05:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:07:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:09:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:12:21;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:14:47;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:17:13;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:19:38;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:22:04;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:24:30;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:26:55;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:29:21;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:31:47;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:34:12;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:36:38;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:39:04;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:41:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:43:55;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:46:20;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:48:46;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:51:11;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:53:38;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:56:03;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T05:58:28;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:00:56;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:03:19;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:05:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:08:10;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:10:36;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:13:01;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:15:26;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:17:52;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:20:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:22:43;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:25:09;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:27:35;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:30:00;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:32:26;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:34:51;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:37:17;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:39:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:42:08;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:44:34;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:46:59;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:49:25;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:51:51;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:54:16;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:56:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T06:59:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:01:34;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:03:59;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:06:25;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:08:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:11:21;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:13:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:16:07;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:18:33;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:20:58;6;6;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:23:24;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:25:49;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:28:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:30:40;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:33:06;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:35:32;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:37:57;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:40:23;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:42:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:45:14;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:47:39;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:50:05;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:52:31;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:54:56;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:57:22;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T07:59:48;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:02:16;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:04:39;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:07:04;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:09:29;6;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:11:55;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:14:20;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:16:45;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:19:11;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:21:37;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:24:02;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:26:28;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:28:54;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:31:19;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:33:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:36:11;6;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:38:36;6;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:41:02;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:43:29;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:45:53;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:48:18;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:50:44;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:53:09;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:55:35;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T08:57:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:00:25;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:02:56;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:07:43;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:10:08;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:12:34;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:15:02;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:17:27;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:19:52;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:22:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:24:41;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:27:08;7;7;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:29:31;6;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:31:59;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:34:23;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:36:48;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:39:15;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:41:40;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:44:11;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:46:31;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:48:56;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:51:21;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:53:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:56:13;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T09:58:39;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:03:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:05:59;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:08:20;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:10:46;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:13:15;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:15:37;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:18:02;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:20:29;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:25:19;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:27:44;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:32:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:35:02;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:37:27;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:39:52;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:42:19;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:44:43;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:47:14;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:49:35;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:51:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:54:26;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:56:51;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T10:59:16;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:01:43;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:06:33;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:09:02;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:11:24;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:13:50;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:16:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:18:41;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:21:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:23:33;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:25:58;4;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:28:22;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:30:49;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:33:15;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:35:40;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:38:06;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:40:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:42:56;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:45:21;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:47:48;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:50:18;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:52:40;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:55:07;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:57:34;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T11:59:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:02:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:04:49;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:07:12;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:09:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:12:03;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:16:54;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:26:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:29:01;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:31:27;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:33:53;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:38:44;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:41:09;4;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:46:01;3;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:53:17;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:55:43;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T12:58:10;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:00:35;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:03:02;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:05:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:07:50;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:10:20;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:12:41;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:15:10;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:17:33;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:19:58;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:22:24;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:24:50;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:29:43;2;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:32:08;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:34:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:36:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:39:23;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:41:48;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:44:15;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:46:39;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:49:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:51:30;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:53:56;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:56:22;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T13:58:48;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:01:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:03:39;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:06:06;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:08:30;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:10:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:13:21;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:15:46;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:18:14;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:20:37;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:23:03;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:25:29;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:27:55;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:32:45;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:35:15;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:37:38;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:40:03;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:42:28;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:44:54;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:47:20;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:49:47;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:54:36;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T14:59:27;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:01:53;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:04:18;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:06:44;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:09:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:11:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:14:01;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:16:29;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:18:52;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:21:18;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:23:43;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:26:10;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:28:34;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:31:00;4;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:33:25;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:35:51;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:38:16;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:40:42;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:43:08;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:45:33;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:48:03;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:50:24;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:52:50;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:55:16;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T15:57:42;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:00:11;5;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:02:32;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:04:58;4;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:07:23;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:09:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:12:14;5;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:14:39;4;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:17:05;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:19:31;5;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:21:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:24:22;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:26:48;1;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:29:13;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:31:39;5;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:34:04;4;4;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:36:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:38:55;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:41:21;3;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:43:46;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:46:12;7;5;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:48:37;3;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:51:02;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:53:28;0;0;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T16:58:19;2;1;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T17:00:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T17:03:10;2;2;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T17:05:36;3;3;
69123;PMS5003;56232;53.384;-2.732;2022-10-17T17:08:02;2;1;