sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2023-06-14T00:00:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:01:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:02:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:03:00;100160;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:04:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:05:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:06:00;100160;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:07:00;100150;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:08:00;100150;;;11.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:09:00;100150;;;11.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:10:00;100150;;;11.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:11:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:12:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:13:00;100160;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:14:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:15:00;100160;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:16:00;100160;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:17:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:18:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:19:01;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:20:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:21:00;100150;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:22:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:23:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:24:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:25:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:26:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:27:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:28:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:29:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:30:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:31:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:32:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:33:00;100160;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:34:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:35:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:36:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:37:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:38:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:39:00;100160;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:40:00;100160;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:41:00;100170;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:42:00;100170;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:43:00;100170;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:44:00;100170;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:45:00;100170;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:46:00;100180;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:47:00;100170;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:48:00;100170;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:49:00;100170;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:50:00;100170;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:51:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:52:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:53:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:54:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:55:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:56:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:57:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:58:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T00:59:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:00:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:01:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:02:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:03:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:04:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:05:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:06:13;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:08:05;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:09:03;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:12:19;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:13:10;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:14:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:15:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:16:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:17:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:18:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:19:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:20:01;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:21:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:22:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:23:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:24:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:25:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:26:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:27:00;100180;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:28:01;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:29:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:30:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:31:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:32:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:33:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:34:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:35:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:36:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:37:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:38:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:39:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:40:01;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:41:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:42:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:43:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:44:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:45:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:46:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:47:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:48:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:49:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:50:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:51:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:52:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:53:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:54:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:55:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:56:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:57:00;100170;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:58:00;100180;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T01:59:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:00:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:01:00;100170;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:02:01;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:03:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:04:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:05:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:06:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:07:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:08:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:09:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:10:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:11:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:12:00;100160;;;9.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:13:00;100160;;;10.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:14:00;100160;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:15:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:16:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:17:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:18:01;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:19:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:20:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:21:00;100160;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:22:00;100160;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:23:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:24:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:25:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:26:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:27:01;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:28:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:29:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:30:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:31:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:32:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:33:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:34:00;100180;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:35:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:36:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:37:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:38:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:39:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:40:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:41:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:42:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:43:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:44:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:45:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:46:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:47:00;100160;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:48:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:49:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:50:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:51:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:52:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:53:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:54:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:55:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:56:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:57:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:58:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T02:59:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:00:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:01:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:02:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:03:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:04:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:05:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:06:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:07:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:08:00;100170;;;10.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:09:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:10:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:11:00;100160;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:12:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:13:00;100160;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:14:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:15:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:16:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:17:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:18:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:19:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:20:00;100170;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:21:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:22:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:23:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:24:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:25:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:26:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:27:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:28:00;100180;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:29:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:30:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:31:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:32:00;100170;;;10.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:33:00;100170;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:34:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:35:00;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:36:01;100180;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:37:00;100190;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:38:00;100190;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:39:00;100190;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:40:00;100190;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:41:00;100190;;;10.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:42:00;100180;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:43:00;100180;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:44:00;100190;;;10.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:45:00;100180;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:46:00;100180;;;10.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:47:00;100180;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:48:00;100180;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:49:00;100180;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:50:00;100180;;;10.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:51:00;100180;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:52:00;100180;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:53:00;100180;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:54:00;100180;;;10.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:55:00;100180;;;10.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:56:00;100190;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:57:00;100190;;;10.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:58:00;100190;;;11.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T03:59:00;100180;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:00:00;100190;;;11.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:01:00;100190;;;11.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:02:00;100190;;;11.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:03:00;100180;;;11.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:04:00;100180;;;11.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:05:00;100190;;;11.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:06:00;100180;;;11.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:07:00;100190;;;11.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:08:00;100190;;;11.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:09:00;100190;;;11.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:10:00;100190;;;11.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:11:00;100190;;;11.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:12:00;100190;;;11.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:13:00;100190;;;11.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:14:01;100180;;;11.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:15:00;100180;;;11.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:16:00;100180;;;11.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:17:00;100190;;;11.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:18:00;100180;;;11.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:19:00;100190;;;11.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:20:00;100190;;;11.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:21:00;100180;;;11.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:22:00;100190;;;11.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:23:16;100190;;;11.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:24:00;100180;;;11.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:25:00;100190;;;12.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:26:00;100180;;;12.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:27:00;100180;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:28:00;100180;;;12.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:29:00;100180;;;12.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:30:00;100180;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:31:00;100180;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:32:00;100180;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:33:00;100180;;;12.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:34:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:35:00;100180;;;13.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:36:00;100180;;;13.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:37:00;100180;;;13.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:38:00;100180;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:39:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:40:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:41:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:42:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:43:00;100180;;;12.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:44:00;100180;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:45:00;100180;;;13.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:46:00;100180;;;13.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:47:00;100180;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:48:00;100190;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:49:00;100180;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:50:00;100190;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:51:00;100190;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:52:00;100190;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:53:00;100190;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:54:00;100200;;;13.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:55:00;100190;;;12.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:56:00;100200;;;12.8;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:57:00;100200;;;12.7;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:58:00;100200;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T04:59:00;100200;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:00:00;100200;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:01:00;100210;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:02:00;100210;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:03:00;100210;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:04:00;100210;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:05:00;100210;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:06:00;100220;;;12.6;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:07:00;100220;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:08:00;100220;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:09:00;100220;;;12.5;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:10:00;100220;;;12.4;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:11:00;100220;;;12.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:12:00;100220;;;12.3;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:13:00;100220;;;12.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:14:00;100220;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:15:00;100220;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:16:00;100230;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:17:00;100220;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:18:00;100220;;;12.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:19:00;100220;;;11.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:20:00;100230;;;11.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:21:00;100220;;;11.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:22:00;100220;;;11.9;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:23:00;100220;;;12.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:24:00;100230;;;12.0;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:25:00;100230;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:26:00;100230;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:27:00;100220;;;12.1;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:28:00;100220;;;12.2;100.0
68320;BME280;55168;51.120;17.024;2023-06-14T05:29:00;100220;;;12.3;100.0