sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66669;SDS011;53568;52.164;4.472;2022-08-21T00:01:36;10.52;;;10.51;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:04:06;12.97;;;12.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:06:33;15.22;;;15.13;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:08:59;36.37;;;36.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:11:25;23.70;;;23.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:13:52;20.74;;;20.64;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:16:18;17.05;;;17.03;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:18:44;12.46;;;12.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:21:11;24.87;;;24.62;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:23:37;14.96;;;14.77;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:26:03;20.37;;;20.26;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:28:29;20.32;;;19.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:30:56;11.11;;;11.07;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:33:22;14.24;;;14.15;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:35:49;21.79;;;21.66;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:38:14;20.54;;;20.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:40:42;25.14;;;24.79;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:43:12;19.56;;;19.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:45:40;15.98;;;15.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:48:06;19.17;;;18.81;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:50:33;13.93;;;13.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:53:03;10.75;;;10.74;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:55:32;19.37;;;19.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T00:57:59;12.28;;;12.27;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:00:29;14.10;;;14.07;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:03:01;14.52;;;14.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:05:32;16.55;;;16.54;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:07:57;14.09;;;14.06;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:10:23;10.55;;;10.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:12:49;16.91;;;16.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:15:20;13.81;;;13.60;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:17:49;13.05;;;13.03;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:20:16;16.14;;;16.11;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:22:42;15.83;;;15.63;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:25:08;9.21;;;9.17;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:27:36;12.75;;;12.71;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:32:36;5.39;;;5.34;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:35:03;7.01;;;6.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:37:29;9.91;;;9.89;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:39:55;7.44;;;7.42;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:42:21;4.22;;;4.22;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:44:47;7.04;;;7.01;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:47:13;4.26;;;4.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:49:41;4.41;;;4.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:52:08;4.55;;;4.53;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:54:34;5.09;;;5.07;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:57:00;5.07;;;5.07;;
66669;SDS011;53568;52.164;4.472;2022-08-21T01:59:26;4.15;;;4.14;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:01:53;4.52;;;4.52;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:04:22;4.77;;;4.74;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:06:49;4.18;;;4.05;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:09:15;3.64;;;3.51;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:11:41;4.02;;;3.81;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:14:08;4.87;;;4.72;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:16:36;5.24;;;5.16;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:19:03;5.11;;;5.05;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:21:29;6.95;;;6.87;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:23:55;4.43;;;4.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:26:20;4.09;;;3.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:28:46;7.04;;;6.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:31:11;6.57;;;6.57;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:33:37;7.67;;;7.67;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:36:04;6.22;;;6.22;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:38:31;5.75;;;5.74;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:40:59;6.30;;;6.26;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:43:26;5.21;;;5.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:45:53;4.00;;;3.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:48:24;3.98;;;3.89;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:50:53;4.67;;;4.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:53:24;4.25;;;4.22;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:55:51;4.03;;;4.03;;
66669;SDS011;53568;52.164;4.472;2022-08-21T02:58:19;4.92;;;4.92;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:00:48;3.69;;;3.66;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:03:14;4.34;;;4.25;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:05:40;3.66;;;3.65;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:08:09;4.62;;;4.58;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:10:38;4.45;;;4.41;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:13:06;4.59;;;4.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:15:32;4.71;;;4.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:17:58;4.25;;;4.23;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:20:25;5.36;;;5.33;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:22:52;4.39;;;4.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:25:23;4.03;;;4.00;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:27:49;5.20;;;5.11;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:30:15;4.63;;;4.57;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:32:43;3.58;;;3.52;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:35:08;3.96;;;3.86;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:37:35;4.07;;;3.98;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:40:03;4.00;;;3.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:42:32;3.98;;;3.95;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:44:57;4.73;;;4.63;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:47:23;4.43;;;4.36;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:49:48;4.05;;;4.00;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:52:14;4.51;;;4.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:54:41;4.11;;;4.08;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:57:07;4.28;;;4.28;;
66669;SDS011;53568;52.164;4.472;2022-08-21T03:59:32;4.26;;;4.25;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:01:59;4.08;;;4.06;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:04:27;3.66;;;3.60;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:06:53;3.71;;;3.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:09:20;3.73;;;3.62;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:11:46;3.99;;;3.93;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:14:13;3.84;;;3.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:16:40;3.88;;;3.82;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:19:07;4.07;;;4.03;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:21:33;4.18;;;4.10;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:24:00;4.05;;;3.90;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:26:26;4.60;;;4.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:28:51;4.14;;;3.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:31:17;4.23;;;4.08;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:33:43;4.46;;;4.33;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:36:09;4.69;;;4.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:38:36;4.75;;;4.55;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:41:02;4.60;;;4.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:43:27;4.72;;;4.57;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:45:53;4.33;;;4.18;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:48:20;4.31;;;4.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:50:53;4.19;;;4.12;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:53:35;4.11;;;4.09;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:56:06;4.58;;;4.52;;
66669;SDS011;53568;52.164;4.472;2022-08-21T04:58:36;4.72;;;4.69;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:01:04;4.62;;;4.62;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:03:34;4.36;;;4.36;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:06:03;4.37;;;4.37;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:08:31;4.47;;;4.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:10:59;4.87;;;4.77;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:13:24;4.94;;;4.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:15:50;5.06;;;4.95;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:18:15;5.08;;;4.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:20:41;4.94;;;4.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:23:11;5.22;;;5.14;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:25:37;5.21;;;5.12;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:28:04;5.43;;;5.36;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:30:32;5.39;;;5.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:32:59;5.05;;;5.04;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:35:27;4.86;;;4.75;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:37:54;5.11;;;4.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:40:20;5.12;;;5.05;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:42:45;5.71;;;5.65;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:45:11;6.24;;;6.16;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:47:37;5.84;;;5.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:50:03;6.20;;;6.18;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:52:29;5.55;;;5.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:54:55;5.66;;;5.54;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:57:21;5.49;;;5.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T05:59:47;5.38;;;5.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:02:13;5.64;;;5.64;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:04:39;5.68;;;5.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:07:06;5.84;;;5.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:09:32;5.67;;;5.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:11:58;6.00;;;5.82;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:14:27;5.47;;;5.47;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:16:53;6.20;;;6.06;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:19:18;5.85;;;5.65;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:21:44;5.87;;;5.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:24:09;6.09;;;5.91;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:26:35;5.90;;;5.74;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:29:02;5.90;;;5.88;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:31:28;5.59;;;5.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:33:54;5.62;;;5.61;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:36:20;5.97;;;5.90;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:38:46;5.64;;;5.63;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:41:12;6.07;;;6.04;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:43:38;6.07;;;5.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:46:04;5.65;;;5.47;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:48:30;5.85;;;5.68;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:50:58;5.53;;;5.42;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:53:25;5.78;;;5.62;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:55:51;5.46;;;5.28;;
66669;SDS011;53568;52.164;4.472;2022-08-21T06:58:17;5.08;;;4.93;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:00:43;5.25;;;5.13;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:03:22;5.19;;;5.18;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:05:52;5.23;;;5.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:08:19;5.10;;;5.02;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:10:46;4.71;;;4.62;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:13:13;4.55;;;4.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:15:39;5.22;;;5.00;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:18:05;5.00;;;4.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:20:31;4.79;;;4.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:22:58;4.61;;;4.33;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:25:27;5.03;;;4.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:27:53;5.13;;;4.87;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:30:18;4.99;;;4.71;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:32:47;5.52;;;5.18;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:35:14;4.75;;;4.51;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:37:40;5.02;;;4.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:40:06;4.78;;;4.49;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:42:32;4.45;;;4.19;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:44:58;4.79;;;4.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:47:23;5.02;;;4.69;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:49:48;4.82;;;4.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:52:14;4.64;;;4.32;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:54:43;5.02;;;4.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:57:08;5.29;;;5.01;;
66669;SDS011;53568;52.164;4.472;2022-08-21T07:59:34;5.33;;;4.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:01:59;4.83;;;4.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:04:25;4.63;;;4.27;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:06:50;4.50;;;4.22;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:09:16;5.42;;;5.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:11:42;4.59;;;4.44;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:14:09;4.84;;;4.60;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:16:35;4.76;;;4.49;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:19:00;4.31;;;4.08;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:21:26;5.48;;;5.24;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:23:52;5.89;;;5.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:26:18;6.58;;;6.33;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:28:43;6.53;;;6.38;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:31:11;5.41;;;5.11;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:33:36;5.18;;;4.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:36:02;6.07;;;5.73;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:38:28;6.26;;;6.24;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:43:38;4.29;;;4.29;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:46:10;4.80;;;4.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:51:19;5.02;;;4.85;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:53:54;4.45;;;4.32;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:56:30;4.24;;;4.08;;
66669;SDS011;53568;52.164;4.472;2022-08-21T08:59:05;5.04;;;4.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:01:40;4.27;;;4.26;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:04:06;4.08;;;4.05;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:06:36;2.61;;;2.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:09:19;2.88;;;2.88;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:12:00;2.50;;;2.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:26:19;2.44;;;2.19;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:28:51;2.52;;;2.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:33:46;2.46;;;2.15;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:36:12;2.94;;;2.55;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:39:09;2.94;;;2.53;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:41:37;2.74;;;2.47;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:44:05;2.12;;;1.92;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:46:33;2.44;;;2.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:49:00;2.60;;;2.33;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:51:29;2.42;;;2.15;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:56:33;2.42;;;2.17;;
66669;SDS011;53568;52.164;4.472;2022-08-21T09:59:28;2.54;;;2.28;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:01:57;2.57;;;2.25;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:04:35;2.76;;;2.42;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:07:08;2.46;;;2.18;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:09:36;3.21;;;2.90;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:12:14;4.87;;;4.60;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:17:52;3.44;;;3.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:20:25;2.61;;;2.54;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:25:33;5.92;;;5.87;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:28:12;2.75;;;2.73;;
66669;SDS011;53568;52.164;4.472;2022-08-21T10:30:56;4.46;;;4.40;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:00:24;3.39;;;3.39;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:03:07;11.35;;;11.34;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:05:48;10.45;;;10.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:08:26;11.72;;;11.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:11:27;8.79;;;8.79;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:14:09;11.37;;;11.24;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:21:44;16.63;;;16.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:27:18;3.31;;;3.27;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:29:52;8.52;;;8.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:32:32;9.11;;;9.10;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:38:22;14.02;;;13.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:46:25;4.99;;;4.91;;
66669;SDS011;53568;52.164;4.472;2022-08-21T11:55:05;5.40;;;5.40;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:00:33;3.27;;;3.17;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:03:09;7.65;;;7.52;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:05:40;9.73;;;9.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:11:10;4.52;;;4.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:14:12;8.17;;;8.17;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:16:43;8.12;;;8.11;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:21:50;5.08;;;4.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:27:20;2.93;;;2.90;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:30:00;3.80;;;3.68;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:35:08;4.62;;;4.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:37:50;3.26;;;3.23;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:40:31;2.30;;;2.22;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:43:04;3.48;;;3.27;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:45:40;3.39;;;3.19;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:48:14;3.08;;;2.86;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:50:45;2.60;;;2.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:55:55;3.10;;;2.90;;
66669;SDS011;53568;52.164;4.472;2022-08-21T12:58:26;2.45;;;2.26;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:01:05;2.52;;;2.31;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:03:42;2.86;;;2.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:06:13;2.81;;;2.55;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:08:42;3.78;;;3.41;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:11:11;2.97;;;2.69;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:13:42;3.08;;;2.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:16:13;3.75;;;3.51;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:18:54;2.92;;;2.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:21:27;3.72;;;3.50;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:24:11;3.05;;;2.82;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:26:46;3.31;;;3.01;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:29:14;5.37;;;4.95;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:31:49;9.64;;;9.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:34:19;8.98;;;8.94;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:36:51;6.80;;;6.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:39:24;5.51;;;5.44;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:41:52;10.50;;;10.46;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:44:23;12.82;;;12.76;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:46:56;3.21;;;3.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:49:26;7.55;;;7.40;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:52:00;8.29;;;8.29;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:54:27;6.80;;;6.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:56:58;7.49;;;7.49;;
66669;SDS011;53568;52.164;4.472;2022-08-21T13:59:42;11.61;;;11.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:02:10;11.29;;;11.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:04:48;6.20;;;6.20;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:07:20;7.36;;;7.36;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:09:53;2.68;;;2.65;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:12:32;5.80;;;5.80;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:15:07;8.03;;;7.95;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:17:38;14.13;;;14.01;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:20:08;6.17;;;6.16;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:22:40;15.99;;;15.93;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:27:55;19.81;;;19.76;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:30:42;11.82;;;11.75;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:33:09;16.76;;;16.49;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:35:37;11.69;;;11.67;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:38:11;11.63;;;11.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:40:46;6.21;;;6.12;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:43:17;2.73;;;2.72;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:45:44;8.11;;;7.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:48:11;10.38;;;10.37;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:50:38;10.37;;;10.36;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:53:04;7.92;;;7.91;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:55:30;10.14;;;10.14;;
66669;SDS011;53568;52.164;4.472;2022-08-21T14:58:20;12.41;;;12.40;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:00:48;27.34;;;26.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:03:15;20.96;;;20.82;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:05:40;4.47;;;4.44;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:08:06;16.82;;;16.78;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:10:32;21.29;;;21.14;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:12:59;6.28;;;6.23;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:15:26;5.67;;;5.67;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:17:52;5.56;;;5.56;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:20:17;2.60;;;2.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:22:43;15.74;;;15.65;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:25:08;8.24;;;8.24;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:27:34;3.10;;;3.05;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:30:00;3.18;;;3.02;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:32:28;3.22;;;2.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:34:56;3.65;;;3.31;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:37:23;4.13;;;3.77;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:39:49;4.60;;;4.34;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:42:16;3.50;;;3.35;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:44:42;3.18;;;2.99;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:47:13;4.44;;;4.14;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:49:42;3.46;;;3.27;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:52:11;3.16;;;2.97;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:54:40;3.65;;;3.45;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:57:06;3.31;;;3.13;;
66669;SDS011;53568;52.164;4.472;2022-08-21T15:59:41;4.28;;;4.01;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:02:12;3.99;;;3.79;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:04:44;5.52;;;5.41;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:07:10;3.58;;;3.42;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:09:36;3.78;;;3.59;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:12:03;3.66;;;3.44;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:14:31;3.14;;;2.92;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:16:59;3.04;;;2.84;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:19:25;2.87;;;2.70;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:21:53;4.05;;;3.83;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:24:19;4.25;;;4.21;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:26:44;3.96;;;3.96;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:29:10;2.93;;;2.81;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:31:36;3.08;;;2.93;;
66669;SDS011;53568;52.164;4.472;2022-08-21T16:34:02;2.90;;;2.73;;