sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2022-08-01T00:01:35;101468.66;;;20.93;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T00:16:37;101473.88;;;20.90;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T00:31:39;101486.03;;;20.81;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T00:46:41;101484.22;;;20.78;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T01:01:43;101492.00;;;20.72;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T01:16:46;101486.50;;;20.63;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T01:31:53;101484.56;;;20.56;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T01:46:57;101485.28;;;20.49;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T02:02:03;101479.94;;;20.47;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T02:17:06;101475.28;;;20.37;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T02:32:10;101482.97;;;20.28;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T02:47:14;101502.31;;;20.26;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T03:02:18;101488.88;;;20.18;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T03:17:22;101482.53;;;20.12;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T03:32:27;101505.56;;;20.16;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T03:47:32;101489.31;;;20.00;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T04:02:35;101498.88;;;19.95;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T04:17:38;101503.47;;;20.02;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T04:32:42;101508.91;;;20.09;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T04:47:46;101524.63;;;20.02;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T05:02:48;101546.63;;;20.01;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T05:17:50;101558.09;;;20.00;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T05:32:52;101556.53;;;20.09;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T05:47:54;101543.13;;;20.34;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T06:02:56;101548.53;;;20.73;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T06:17:58;101563.72;;;20.81;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T06:33:00;101571.06;;;20.91;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T06:48:02;101589.19;;;20.75;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T07:03:05;101590.00;;;20.72;97.63
30338;BME280;17143;51.888;5.408;2022-08-01T07:18:07;101604.28;;;21.52;94.74
30338;BME280;17143;51.888;5.408;2022-08-01T07:33:09;101612.63;;;21.30;95.04
30338;BME280;17143;51.888;5.408;2022-08-01T07:48:10;101632.47;;;20.75;99.96
30338;BME280;17143;51.888;5.408;2022-08-01T08:03:12;101643.34;;;20.87;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T08:18:15;101644.28;;;21.23;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T08:33:17;101646.59;;;22.29;96.32
30338;BME280;17143;51.888;5.408;2022-08-01T08:48:19;101668.81;;;22.78;90.88
30338;BME280;17143;51.888;5.408;2022-08-01T09:03:22;101676.78;;;22.31;91.37
30338;BME280;17143;51.888;5.408;2022-08-01T09:18:29;101704.44;;;20.93;97.77
30338;BME280;17143;51.888;5.408;2022-08-01T09:33:46;101716.78;;;20.93;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T09:48:59;101728.81;;;21.11;100.00
30338;BME280;17143;51.888;5.408;2022-08-01T10:04:07;101727.69;;;21.73;99.04
30338;BME280;17143;51.888;5.408;2022-08-01T10:19:09;101736.28;;;22.01;94.67
30338;BME280;17143;51.888;5.408;2022-08-01T10:34:13;101732.84;;;22.06;93.97
30338;BME280;17143;51.888;5.408;2022-08-01T10:49:17;101728.94;;;22.73;90.32
30338;BME280;17143;51.888;5.408;2022-08-01T11:04:19;101733.22;;;23.11;84.00
30338;BME280;17143;51.888;5.408;2022-08-01T11:19:21;101731.19;;;22.98;80.14
30338;BME280;17143;51.888;5.408;2022-08-01T11:34:52;101758.41;;;22.85;77.32
30338;BME280;17143;51.888;5.408;2022-08-01T11:49:54;101751.09;;;23.21;75.79
30338;BME280;17143;51.888;5.408;2022-08-01T12:04:58;101753.25;;;23.43;71.67
30338;BME280;17143;51.888;5.408;2022-08-01T12:20:01;101757.75;;;24.73;67.59
30338;BME280;17143;51.888;5.408;2022-08-01T12:35:07;101753.94;;;25.33;61.49
30338;BME280;17143;51.888;5.408;2022-08-01T12:50:13;101754.84;;;25.35;62.26
30338;BME280;17143;51.888;5.408;2022-08-01T13:05:16;101745.38;;;25.70;59.28
30338;BME280;17143;51.888;5.408;2022-08-01T13:20:30;101750.47;;;25.44;59.82
30338;BME280;17143;51.888;5.408;2022-08-01T13:35:33;101730.72;;;25.20;58.28
30338;BME280;17143;51.888;5.408;2022-08-01T13:50:34;101730.78;;;25.29;52.36
30338;BME280;17143;51.888;5.408;2022-08-01T14:05:37;101719.50;;;25.62;52.37
30338;BME280;17143;51.888;5.408;2022-08-01T14:20:39;101718.72;;;25.73;50.34
30338;BME280;17143;51.888;5.408;2022-08-01T14:35:41;101716.72;;;25.48;48.25
30338;BME280;17143;51.888;5.408;2022-08-01T14:50:43;101709.88;;;25.89;46.17
30338;BME280;17143;51.888;5.408;2022-08-01T15:05:45;101717.94;;;25.98;45.35
30338;BME280;17143;51.888;5.408;2022-08-01T15:20:47;101708.97;;;25.84;45.55
30338;BME280;17143;51.888;5.408;2022-08-01T15:35:49;101727.56;;;25.69;43.63
30338;BME280;17143;51.888;5.408;2022-08-01T15:50:51;101736.31;;;25.50;41.96
30338;BME280;17143;51.888;5.408;2022-08-01T16:05:53;101731.03;;;25.55;40.99
30338;BME280;17143;51.888;5.408;2022-08-01T16:20:55;101736.09;;;25.23;39.93
30338;BME280;17143;51.888;5.408;2022-08-01T16:35:57;101734.19;;;25.10;39.68
30338;BME280;17143;51.888;5.408;2022-08-01T16:50:59;101733.88;;;24.79;41.96
30338;BME280;17143;51.888;5.408;2022-08-01T17:06:02;101729.41;;;24.78;43.58
30338;BME280;17143;51.888;5.408;2022-08-01T17:21:04;101738.59;;;24.31;42.37
30338;BME280;17143;51.888;5.408;2022-08-01T17:36:07;101741.72;;;24.00;41.92
30338;BME280;17143;51.888;5.408;2022-08-01T17:51:09;101732.31;;;23.61;42.34
30338;BME280;17143;51.888;5.408;2022-08-01T18:06:12;101742.41;;;23.31;42.25
30338;BME280;17143;51.888;5.408;2022-08-01T18:21:14;101737.44;;;23.00;44.96
30338;BME280;17143;51.888;5.408;2022-08-01T18:36:16;101741.38;;;22.74;47.13
30338;BME280;17143;51.888;5.408;2022-08-01T18:51:18;101749.53;;;22.42;50.10
30338;BME280;17143;51.888;5.408;2022-08-01T19:06:20;101748.78;;;22.06;51.19
30338;BME280;17143;51.888;5.408;2022-08-01T19:21:22;101760.63;;;21.84;51.70
30338;BME280;17143;51.888;5.408;2022-08-01T19:36:24;101790.06;;;21.58;53.07
30338;BME280;17143;51.888;5.408;2022-08-01T19:51:27;101796.16;;;21.19;54.92
30338;BME280;17143;51.888;5.408;2022-08-01T20:06:31;101799.53;;;20.83;56.62
30338;BME280;17143;51.888;5.408;2022-08-01T20:21:34;101791.63;;;20.53;57.46
30338;BME280;17143;51.888;5.408;2022-08-01T20:36:36;101784.94;;;20.36;58.33
30338;BME280;17143;51.888;5.408;2022-08-01T20:51:38;101788.50;;;20.10;60.58
30338;BME280;17143;51.888;5.408;2022-08-01T21:06:53;101788.22;;;19.72;61.76
30338;BME280;17143;51.888;5.408;2022-08-01T21:22:02;101784.13;;;19.55;63.25
30338;BME280;17143;51.888;5.408;2022-08-01T21:37:05;101793.94;;;19.34;64.89
30338;BME280;17143;51.888;5.408;2022-08-01T21:52:10;101778.72;;;19.02;63.92
30338;BME280;17143;51.888;5.408;2022-08-01T22:07:13;101767.09;;;18.71;63.85
30338;BME280;17143;51.888;5.408;2022-08-01T22:22:17;101771.25;;;18.65;64.02
30338;BME280;17143;51.888;5.408;2022-08-01T22:37:19;101769.66;;;18.46;65.33
30338;BME280;17143;51.888;5.408;2022-08-01T22:52:26;101755.16;;;18.35;66.72
30338;BME280;17143;51.888;5.408;2022-08-01T23:07:32;101763.94;;;18.34;68.49
30338;BME280;17143;51.888;5.408;2022-08-01T23:22:35;101740.22;;;18.12;69.13
30338;BME280;17143;51.888;5.408;2022-08-01T23:37:37;101727.16;;;17.93;67.17
30338;BME280;17143;51.888;5.408;2022-08-01T23:52:40;101726.09;;;17.88;66.08
