sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53858;BME280;39763;51.188;6.690;2022-11-02T00:00:43;101251.53;;;14.93;61.66
53858;BME280;39763;51.188;6.690;2022-11-02T00:02:15;101251.34;;;14.98;61.69
53858;BME280;39763;51.188;6.690;2022-11-02T00:03:47;101255.63;;;15.00;61.94
53858;BME280;39763;51.188;6.690;2022-11-02T00:05:19;101253.81;;;15.01;61.75
53858;BME280;39763;51.188;6.690;2022-11-02T00:06:55;101270.50;;;15.03;61.46
53858;BME280;39763;51.188;6.690;2022-11-02T00:08:26;101265.16;;;15.04;61.67
53858;BME280;39763;51.188;6.690;2022-11-02T00:09:58;101259.00;;;15.04;61.79
53858;BME280;39763;51.188;6.690;2022-11-02T00:11:30;101262.44;;;15.06;62.19
53858;BME280;39763;51.188;6.690;2022-11-02T00:13:02;101260.66;;;15.06;62.06
53858;BME280;39763;51.188;6.690;2022-11-02T00:14:35;101263.22;;;15.08;62.79
53858;BME280;39763;51.188;6.690;2022-11-02T00:16:09;101267.72;;;15.06;62.53
53858;BME280;39763;51.188;6.690;2022-11-02T00:17:43;101267.97;;;15.00;62.53
53858;BME280;39763;51.188;6.690;2022-11-02T00:19:15;101252.25;;;14.97;62.44
53858;BME280;39763;51.188;6.690;2022-11-02T00:20:47;101265.34;;;15.00;62.37
53858;BME280;39763;51.188;6.690;2022-11-02T00:22:19;101251.13;;;15.02;62.41
53858;BME280;39763;51.188;6.690;2022-11-02T00:23:51;101255.63;;;15.00;62.26
53858;BME280;39763;51.188;6.690;2022-11-02T00:25:24;101253.75;;;15.02;62.34
53858;BME280;39763;51.188;6.690;2022-11-02T00:26:56;101255.56;;;15.02;61.88
53858;BME280;39763;51.188;6.690;2022-11-02T00:28:29;101252.97;;;15.00;62.15
53858;BME280;39763;51.188;6.690;2022-11-02T00:30:02;101255.50;;;15.03;61.81
53858;BME280;39763;51.188;6.690;2022-11-02T00:31:35;101255.38;;;15.06;61.42
53858;BME280;39763;51.188;6.690;2022-11-02T00:33:06;101261.44;;;15.08;61.42
53858;BME280;39763;51.188;6.690;2022-11-02T00:34:38;101259.59;;;15.10;61.45
53858;BME280;39763;51.188;6.690;2022-11-02T00:36:10;101254.94;;;15.15;61.24
53858;BME280;39763;51.188;6.690;2022-11-02T00:37:42;101255.63;;;15.21;61.15
53858;BME280;39763;51.188;6.690;2022-11-02T00:39:14;101250.31;;;15.21;60.94
53858;BME280;39763;51.188;6.690;2022-11-02T00:40:46;101258.31;;;15.19;61.31
53858;BME280;39763;51.188;6.690;2022-11-02T00:42:18;101262.50;;;15.25;60.98
53858;BME280;39763;51.188;6.690;2022-11-02T00:43:49;101263.38;;;15.25;60.94
53858;BME280;39763;51.188;6.690;2022-11-02T00:45:22;101258.00;;;15.27;61.03
53858;BME280;39763;51.188;6.690;2022-11-02T00:46:54;101259.63;;;15.29;61.04
53858;BME280;39763;51.188;6.690;2022-11-02T00:48:26;101255.28;;;15.28;61.02
53858;BME280;39763;51.188;6.690;2022-11-02T00:49:58;101252.44;;;15.33;60.78
53858;BME280;39763;51.188;6.690;2022-11-02T00:51:30;101249.78;;;15.33;60.85
53858;BME280;39763;51.188;6.690;2022-11-02T00:53:02;101251.56;;;15.32;60.78
53858;BME280;39763;51.188;6.690;2022-11-02T00:54:34;101258.94;;;15.26;60.79
53858;BME280;39763;51.188;6.690;2022-11-02T00:56:07;101255.28;;;15.28;60.71
53858;BME280;39763;51.188;6.690;2022-11-02T00:57:40;101260.66;;;15.27;60.92
53858;BME280;39763;51.188;6.690;2022-11-02T00:59:12;101251.13;;;15.23;61.02
53858;BME280;39763;51.188;6.690;2022-11-02T01:00:45;101256.66;;;15.16;61.24
53858;BME280;39763;51.188;6.690;2022-11-02T01:02:17;101260.31;;;15.14;61.18
53858;BME280;39763;51.188;6.690;2022-11-02T01:03:49;101252.59;;;15.09;61.30
53858;BME280;39763;51.188;6.690;2022-11-02T01:05:21;101264.22;;;15.05;61.36
53858;BME280;39763;51.188;6.690;2022-11-02T01:06:52;101267.06;;;15.01;61.46
53858;BME280;39763;51.188;6.690;2022-11-02T01:08:24;101262.69;;;15.00;61.71
53858;BME280;39763;51.188;6.690;2022-11-02T01:09:56;101265.56;;;14.95;61.76
53858;BME280;39763;51.188;6.690;2022-11-02T01:11:27;101273.41;;;14.97;61.63
53858;BME280;39763;51.188;6.690;2022-11-02T01:13:00;101266.25;;;14.99;61.84
53858;BME280;39763;51.188;6.690;2022-11-02T01:14:31;101272.41;;;14.99;61.71
53858;BME280;39763;51.188;6.690;2022-11-02T01:16:05;101263.59;;;14.99;61.69
53858;BME280;39763;51.188;6.690;2022-11-02T01:17:37;101262.91;;;14.95;61.85
53858;BME280;39763;51.188;6.690;2022-11-02T01:19:09;101272.63;;;14.95;61.96
53858;BME280;39763;51.188;6.690;2022-11-02T01:20:41;101274.41;;;14.94;61.97
53858;BME280;39763;51.188;6.690;2022-11-02T01:22:13;101276.19;;;14.94;62.00
53858;BME280;39763;51.188;6.690;2022-11-02T01:23:44;101274.34;;;14.96;62.00
53858;BME280;39763;51.188;6.690;2022-11-02T01:25:16;101274.41;;;14.94;62.02
53858;BME280;39763;51.188;6.690;2022-11-02T01:26:49;101261.13;;;14.96;62.11
53858;BME280;39763;51.188;6.690;2022-11-02T01:28:21;101269.75;;;14.99;62.12
53858;BME280;39763;51.188;6.690;2022-11-02T01:29:52;101261.69;;;15.02;61.96
53858;BME280;39763;51.188;6.690;2022-11-02T01:31:25;101266.13;;;15.02;61.83
53858;BME280;39763;51.188;6.690;2022-11-02T01:32:57;101260.84;;;15.02;62.10
53858;BME280;39763;51.188;6.690;2022-11-02T01:34:30;101263.53;;;15.00;61.88
53858;BME280;39763;51.188;6.690;2022-11-02T01:36:02;101262.84;;;14.97;62.10
53858;BME280;39763;51.188;6.690;2022-11-02T01:37:35;101265.56;;;14.95;62.12
53858;BME280;39763;51.188;6.690;2022-11-02T01:39:06;101266.72;;;14.88;62.35
53858;BME280;39763;51.188;6.690;2022-11-02T01:40:39;101262.34;;;14.87;62.45
53858;BME280;39763;51.188;6.690;2022-11-02T01:42:18;101272.13;;;14.85;62.55
53858;BME280;39763;51.188;6.690;2022-11-02T01:43:53;101264.28;;;14.84;62.63
53858;BME280;39763;51.188;6.690;2022-11-02T01:45:25;101268.50;;;14.88;62.64
53858;BME280;39763;51.188;6.690;2022-11-02T01:47:02;101258.72;;;14.90;62.56
53858;BME280;39763;51.188;6.690;2022-11-02T01:48:38;101272.75;;;14.92;62.45
53858;BME280;39763;51.188;6.690;2022-11-02T01:50:14;101267.41;;;14.93;62.33
53858;BME280;39763;51.188;6.690;2022-11-02T01:51:50;101269.25;;;14.91;62.23
53858;BME280;39763;51.188;6.690;2022-11-02T01:53:25;101272.94;;;14.87;62.45
53858;BME280;39763;51.188;6.690;2022-11-02T01:55:00;101266.94;;;14.84;62.74
53858;BME280;39763;51.188;6.690;2022-11-02T01:56:34;101280.28;;;14.80;62.79
53858;BME280;39763;51.188;6.690;2022-11-02T01:58:09;101267.91;;;14.81;62.65
53858;BME280;39763;51.188;6.690;2022-11-02T01:59:43;101275.84;;;14.81;62.90
53858;BME280;39763;51.188;6.690;2022-11-02T02:01:18;101266.13;;;14.81;62.81
53858;BME280;39763;51.188;6.690;2022-11-02T02:02:53;101275.19;;;14.76;62.95
53858;BME280;39763;51.188;6.690;2022-11-02T02:04:27;101271.00;;;14.70;63.07
53858;BME280;39763;51.188;6.690;2022-11-02T02:06:04;101266.72;;;14.68;63.27
53858;BME280;39763;51.188;6.690;2022-11-02T02:07:38;101268.28;;;14.72;63.00
53858;BME280;39763;51.188;6.690;2022-11-02T02:09:11;101277.19;;;14.69;63.09
53858;BME280;39763;51.188;6.690;2022-11-02T02:10:45;101279.84;;;14.69;63.20
53858;BME280;39763;51.188;6.690;2022-11-02T02:12:17;101264.06;;;14.68;63.37
53858;BME280;39763;51.188;6.690;2022-11-02T02:13:49;101279.00;;;14.69;63.11
53858;BME280;39763;51.188;6.690;2022-11-02T02:15:24;101269.25;;;14.69;63.21
53858;BME280;39763;51.188;6.690;2022-11-02T02:17:15;101270.22;;;14.68;63.62
53858;BME280;39763;51.188;6.690;2022-11-02T02:18:57;101269.34;;;14.68;63.09
53858;BME280;39763;51.188;6.690;2022-11-02T02:20:41;101276.44;;;14.67;63.39
53858;BME280;39763;51.188;6.690;2022-11-02T02:24:33;101278.00;;;14.71;63.29
53858;BME280;39763;51.188;6.690;2022-11-02T02:26:45;101272.59;;;14.74;63.11
53858;BME280;39763;51.188;6.690;2022-11-02T02:28:29;101276.91;;;14.77;62.97
53858;BME280;39763;51.188;6.690;2022-11-02T02:30:06;101270.81;;;14.75;63.00
53858;BME280;39763;51.188;6.690;2022-11-02T02:31:44;101276.91;;;14.77;62.89
53858;BME280;39763;51.188;6.690;2022-11-02T02:33:25;101268.09;;;14.76;63.14
53858;BME280;39763;51.188;6.690;2022-11-02T02:35:05;101273.44;;;14.75;62.99
53858;BME280;39763;51.188;6.690;2022-11-02T02:36:44;101277.94;;;14.73;63.06
53858;BME280;39763;51.188;6.690;2022-11-02T02:38:24;101264.84;;;14.70;63.01
53858;BME280;39763;51.188;6.690;2022-11-02T02:40:02;101275.56;;;14.67;63.16
53858;BME280;39763;51.188;6.690;2022-11-02T02:41:43;101271.31;;;14.63;63.40
53858;BME280;39763;51.188;6.690;2022-11-02T02:43:19;101268.81;;;14.60;63.39
53858;BME280;39763;51.188;6.690;2022-11-02T02:45:00;101267.88;;;14.61;63.38
53858;BME280;39763;51.188;6.690;2022-11-02T02:46:39;101267.06;;;14.59;63.38
53858;BME280;39763;51.188;6.690;2022-11-02T02:48:17;101271.56;;;14.57;63.54
53858;BME280;39763;51.188;6.690;2022-11-02T02:49:56;101276.91;;;14.55;63.68
53858;BME280;39763;51.188;6.690;2022-11-02T02:51:31;101270.91;;;14.52;63.64
53858;BME280;39763;51.188;6.690;2022-11-02T02:53:05;101273.72;;;14.47;63.54
53858;BME280;39763;51.188;6.690;2022-11-02T02:54:41;101274.59;;;14.48;63.63
53858;BME280;39763;51.188;6.690;2022-11-02T02:56:16;101277.19;;;14.49;63.50
53858;BME280;39763;51.188;6.690;2022-11-02T02:57:51;101292.06;;;14.52;63.53
53858;BME280;39763;51.188;6.690;2022-11-02T02:59:26;101277.88;;;14.54;63.46
53858;BME280;39763;51.188;6.690;2022-11-02T03:01:04;101285.91;;;14.51;63.25
53858;BME280;39763;51.188;6.690;2022-11-02T03:02:37;101283.22;;;14.53;63.24
53858;BME280;39763;51.188;6.690;2022-11-02T03:04:11;101285.59;;;14.59;63.12
53858;BME280;39763;51.188;6.690;2022-11-02T03:05:56;101293.44;;;14.60;63.05
53858;BME280;39763;51.188;6.690;2022-11-02T03:07:32;101296.03;;;14.62;62.69
53858;BME280;39763;51.188;6.690;2022-11-02T03:09:18;101288.09;;;14.62;62.83
53858;BME280;39763;51.188;6.690;2022-11-02T03:11:02;101299.84;;;14.55;63.07
53858;BME280;39763;51.188;6.690;2022-11-02T03:12:39;101298.25;;;14.51;63.10
53858;BME280;39763;51.188;6.690;2022-11-02T03:14:30;101294.88;;;14.47;63.17
53858;BME280;39763;51.188;6.690;2022-11-02T03:16:11;101293.25;;;14.43;63.14
53858;BME280;39763;51.188;6.690;2022-11-02T03:17:57;101294.94;;;14.45;63.14
53858;BME280;39763;51.188;6.690;2022-11-02T03:19:37;101288.84;;;14.43;63.27
53858;BME280;39763;51.188;6.690;2022-11-02T03:21:19;101295.91;;;14.43;63.26
53858;BME280;39763;51.188;6.690;2022-11-02T03:23:15;101296.84;;;14.42;63.09
53858;BME280;39763;51.188;6.690;2022-11-02T03:24:57;101303.06;;;14.39;63.37
53858;BME280;39763;51.188;6.690;2022-11-02T03:26:37;101306.59;;;14.40;63.49
53858;BME280;39763;51.188;6.690;2022-11-02T03:28:17;101308.50;;;14.36;63.65
53858;BME280;39763;51.188;6.690;2022-11-02T03:29:54;101317.34;;;14.35;63.59
53858;BME280;39763;51.188;6.690;2022-11-02T03:31:34;101316.47;;;14.35;63.71
53858;BME280;39763;51.188;6.690;2022-11-02T03:33:15;101306.88;;;14.32;63.80
53858;BME280;39763;51.188;6.690;2022-11-02T03:34:52;101307.00;;;14.29;63.93
53858;BME280;39763;51.188;6.690;2022-11-02T03:36:31;101309.94;;;14.22;64.37
53858;BME280;39763;51.188;6.690;2022-11-02T03:38:09;101315.19;;;14.23;64.33
53858;BME280;39763;51.188;6.690;2022-11-02T03:39:47;101310.66;;;14.25;64.37
53858;BME280;39763;51.188;6.690;2022-11-02T03:41:21;101320.31;;;14.26;64.12
53858;BME280;39763;51.188;6.690;2022-11-02T03:42:55;101319.41;;;14.27;64.23
53858;BME280;39763;51.188;6.690;2022-11-02T03:44:30;101317.06;;;14.20;64.29
53858;BME280;39763;51.188;6.690;2022-11-02T03:46:05;101321.59;;;14.16;64.36
53858;BME280;39763;51.188;6.690;2022-11-02T03:47:43;101320.84;;;14.12;64.70
53858;BME280;39763;51.188;6.690;2022-11-02T03:49:18;101332.16;;;14.16;64.55
53858;BME280;39763;51.188;6.690;2022-11-02T03:50:53;101336.53;;;14.17;63.88
53858;BME280;39763;51.188;6.690;2022-11-02T03:52:29;101332.97;;;14.18;63.83
53858;BME280;39763;51.188;6.690;2022-11-02T03:54:06;101325.06;;;14.18;64.05
53858;BME280;39763;51.188;6.690;2022-11-02T03:55:45;101333.03;;;14.17;63.59
53858;BME280;39763;51.188;6.690;2022-11-02T03:57:22;101339.00;;;14.22;63.39
53858;BME280;39763;51.188;6.690;2022-11-02T03:58:56;101324.94;;;14.21;63.21
53858;BME280;39763;51.188;6.690;2022-11-02T04:00:31;101342.53;;;14.22;63.21
53858;BME280;39763;51.188;6.690;2022-11-02T04:02:10;101338.81;;;14.26;62.84
53858;BME280;39763;51.188;6.690;2022-11-02T04:03:46;101340.53;;;14.27;62.90
53858;BME280;39763;51.188;6.690;2022-11-02T04:05:17;101345.75;;;14.29;63.08
53858;BME280;39763;51.188;6.690;2022-11-02T04:06:51;101361.69;;;14.27;62.93
53858;BME280;39763;51.188;6.690;2022-11-02T04:08:29;101364.47;;;14.24;62.74
53858;BME280;39763;51.188;6.690;2022-11-02T04:10:07;101361.94;;;14.21;63.29
53858;BME280;39763;51.188;6.690;2022-11-02T04:11:41;101365.59;;;14.17;63.27
53858;BME280;39763;51.188;6.690;2022-11-02T04:13:34;101369.22;;;14.15;63.20
53858;BME280;39763;51.188;6.690;2022-11-02T04:15:25;101375.53;;;14.10;63.35
53858;BME280;39763;51.188;6.690;2022-11-02T04:16:57;101380.81;;;14.10;63.18
53858;BME280;39763;51.188;6.690;2022-11-02T04:18:52;101371.25;;;14.08;63.12
53858;BME280;39763;51.188;6.690;2022-11-02T04:20:48;101373.06;;;14.06;63.35
53858;BME280;39763;51.188;6.690;2022-11-02T04:22:20;101382.06;;;14.00;63.66
53858;BME280;39763;51.188;6.690;2022-11-02T04:24:17;101384.97;;;13.94;64.20
53858;BME280;39763;51.188;6.690;2022-11-02T04:26:07;101378.91;;;13.91;64.09
53858;BME280;39763;51.188;6.690;2022-11-02T04:27:46;101377.19;;;13.90;64.61
53858;BME280;39763;51.188;6.690;2022-11-02T04:29:18;101384.47;;;13.83;65.02
53858;BME280;39763;51.188;6.690;2022-11-02T04:30:50;101374.81;;;13.82;64.84
53858;BME280;39763;51.188;6.690;2022-11-02T04:32:24;101382.78;;;13.81;64.78
53858;BME280;39763;51.188;6.690;2022-11-02T04:34:19;101390.69;;;13.81;64.99
53858;BME280;39763;51.188;6.690;2022-11-02T04:35:51;101386.38;;;13.80;65.03
53858;BME280;39763;51.188;6.690;2022-11-02T04:37:23;101388.19;;;13.77;65.20
53858;BME280;39763;51.188;6.690;2022-11-02T04:39:14;101391.75;;;13.76;65.44
53858;BME280;39763;51.188;6.690;2022-11-02T04:40:46;101392.56;;;13.79;65.06
53858;BME280;39763;51.188;6.690;2022-11-02T04:42:18;101388.16;;;13.79;65.49
53858;BME280;39763;51.188;6.690;2022-11-02T04:43:59;101402.22;;;13.80;65.73
53858;BME280;39763;51.188;6.690;2022-11-02T04:45:33;101403.84;;;13.82;65.46
53858;BME280;39763;51.188;6.690;2022-11-02T04:47:05;101410.91;;;13.82;65.77
53858;BME280;39763;51.188;6.690;2022-11-02T04:48:38;101411.66;;;13.85;65.64
53858;BME280;39763;51.188;6.690;2022-11-02T04:50:11;101417.81;;;13.86;65.76
53858;BME280;39763;51.188;6.690;2022-11-02T04:51:44;101415.53;;;13.76;66.08
53858;BME280;39763;51.188;6.690;2022-11-02T04:53:21;101416.53;;;13.72;65.83
53858;BME280;39763;51.188;6.690;2022-11-02T04:54:53;101421.06;;;13.69;65.79
53858;BME280;39763;51.188;6.690;2022-11-02T04:56:26;101413.06;;;13.70;65.74
53858;BME280;39763;51.188;6.690;2022-11-02T04:57:59;101428.81;;;13.73;65.91
53858;BME280;39763;51.188;6.690;2022-11-02T04:59:31;101428.72;;;13.76;65.62
53858;BME280;39763;51.188;6.690;2022-11-02T05:01:06;101422.56;;;13.76;65.89
53858;BME280;39763;51.188;6.690;2022-11-02T05:02:38;101419.03;;;13.77;65.49
53858;BME280;39763;51.188;6.690;2022-11-02T05:04:09;101419.69;;;13.82;65.72
53858;BME280;39763;51.188;6.690;2022-11-02T05:05:43;101425.78;;;13.84;65.49
53858;BME280;39763;51.188;6.690;2022-11-02T05:07:15;101429.28;;;13.85;65.33
53858;BME280;39763;51.188;6.690;2022-11-02T05:08:48;101431.03;;;13.86;64.78
53858;BME280;39763;51.188;6.690;2022-11-02T05:10:20;101436.19;;;13.89;64.89
53858;BME280;39763;51.188;6.690;2022-11-02T05:11:52;101426.66;;;13.85;64.82
53858;BME280;39763;51.188;6.690;2022-11-02T05:13:25;101432.03;;;13.82;64.86
53858;BME280;39763;51.188;6.690;2022-11-02T05:14:59;101426.88;;;13.79;65.04
53858;BME280;39763;51.188;6.690;2022-11-02T05:16:30;101424.25;;;13.79;64.37
53858;BME280;39763;51.188;6.690;2022-11-02T05:18:02;101433.03;;;13.79;64.58
53858;BME280;39763;51.188;6.690;2022-11-02T05:19:34;101438.38;;;13.77;64.53
53858;BME280;39763;51.188;6.690;2022-11-02T05:21:10;101434.03;;;13.75;64.54
53858;BME280;39763;51.188;6.690;2022-11-02T05:22:43;101436.03;;;13.68;64.53
53858;BME280;39763;51.188;6.690;2022-11-02T05:24:17;101443.09;;;13.68;64.84
53858;BME280;39763;51.188;6.690;2022-11-02T05:25:52;101443.84;;;13.71;64.82
53858;BME280;39763;51.188;6.690;2022-11-02T05:27:24;101444.75;;;13.70;64.94
53858;BME280;39763;51.188;6.690;2022-11-02T05:28:56;101441.25;;;13.70;64.38
53858;BME280;39763;51.188;6.690;2022-11-02T05:30:28;101445.53;;;13.74;64.45
53858;BME280;39763;51.188;6.690;2022-11-02T05:32:00;101446.34;;;13.76;64.71
53858;BME280;39763;51.188;6.690;2022-11-02T05:33:32;101451.66;;;13.74;64.16
53858;BME280;39763;51.188;6.690;2022-11-02T05:35:09;101453.59;;;13.69;64.57
53858;BME280;39763;51.188;6.690;2022-11-02T05:36:43;101456.22;;;13.69;64.26
53858;BME280;39763;51.188;6.690;2022-11-02T05:38:18;101455.31;;;13.70;64.68
53858;BME280;39763;51.188;6.690;2022-11-02T05:39:51;101454.50;;;13.68;64.14
53858;BME280;39763;51.188;6.690;2022-11-02T05:41:22;101457.25;;;13.65;64.20
53858;BME280;39763;51.188;6.690;2022-11-02T05:42:58;101461.59;;;13.66;63.89
53858;BME280;39763;51.188;6.690;2022-11-02T05:44:30;101461.75;;;13.63;64.33
53858;BME280;39763;51.188;6.690;2022-11-02T05:46:03;101458.09;;;13.66;64.34
53858;BME280;39763;51.188;6.690;2022-11-02T05:47:34;101462.41;;;13.68;64.01
53858;BME280;39763;51.188;6.690;2022-11-02T05:49:06;101465.16;;;13.65;64.25
53858;BME280;39763;51.188;6.690;2022-11-02T05:50:38;101471.44;;;13.63;64.19
53858;BME280;39763;51.188;6.690;2022-11-02T05:52:11;101454.59;;;13.65;63.97
53858;BME280;39763;51.188;6.690;2022-11-02T05:53:43;101467.59;;;13.71;64.44
53858;BME280;39763;51.188;6.690;2022-11-02T05:55:14;101471.25;;;13.67;64.01
53858;BME280;39763;51.188;6.690;2022-11-02T05:56:46;101477.53;;;13.65;63.82
53858;BME280;39763;51.188;6.690;2022-11-02T05:58:18;101483.63;;;13.65;63.75
53858;BME280;39763;51.188;6.690;2022-11-02T05:59:49;101481.19;;;13.61;64.23
53858;BME280;39763;51.188;6.690;2022-11-02T06:01:21;101481.22;;;13.59;64.23
53858;BME280;39763;51.188;6.690;2022-11-02T06:02:57;101497.06;;;13.59;64.32
53858;BME280;39763;51.188;6.690;2022-11-02T06:04:28;101483.03;;;13.57;63.86
53858;BME280;39763;51.188;6.690;2022-11-02T06:06:02;101483.97;;;13.56;64.35
53858;BME280;39763;51.188;6.690;2022-11-02T06:07:35;101490.97;;;13.57;64.43
53858;BME280;39763;51.188;6.690;2022-11-02T06:09:07;101489.19;;;13.58;64.21
53858;BME280;39763;51.188;6.690;2022-11-02T06:10:39;101490.19;;;13.54;64.27
53858;BME280;39763;51.188;6.690;2022-11-02T06:12:13;101496.44;;;13.51;64.16
53858;BME280;39763;51.188;6.690;2022-11-02T06:13:48;101496.44;;;13.51;64.39
53858;BME280;39763;51.188;6.690;2022-11-02T06:15:20;101500.81;;;13.52;64.72
53858;BME280;39763;51.188;6.690;2022-11-02T06:16:52;101494.75;;;13.50;64.41
53858;BME280;39763;51.188;6.690;2022-11-02T06:18:24;101497.38;;;13.50;64.14
53858;BME280;39763;51.188;6.690;2022-11-02T06:19:55;101504.44;;;13.50;64.44
53858;BME280;39763;51.188;6.690;2022-11-02T06:21:27;101504.53;;;13.47;64.66
53858;BME280;39763;51.188;6.690;2022-11-02T06:23:00;101497.47;;;13.47;64.67
53858;BME280;39763;51.188;6.690;2022-11-02T06:24:32;101512.56;;;13.42;64.79
53858;BME280;39763;51.188;6.690;2022-11-02T06:26:04;101517.94;;;13.39;65.08
53858;BME280;39763;51.188;6.690;2022-11-02T06:27:36;101518.75;;;13.41;65.37
53858;BME280;39763;51.188;6.690;2022-11-02T06:29:14;101521.31;;;13.44;64.87
53858;BME280;39763;51.188;6.690;2022-11-02T06:30:46;101527.41;;;13.46;64.87
53858;BME280;39763;51.188;6.690;2022-11-02T06:32:18;101527.44;;;13.45;64.72
53858;BME280;39763;51.188;6.690;2022-11-02T06:33:49;101520.44;;;13.44;64.85
53858;BME280;39763;51.188;6.690;2022-11-02T06:35:21;101530.97;;;13.45;64.81
53858;BME280;39763;51.188;6.690;2022-11-02T06:36:53;101536.28;;;13.44;65.01
53858;BME280;39763;51.188;6.690;2022-11-02T06:38:26;101541.66;;;13.40;64.79
53858;BME280;39763;51.188;6.690;2022-11-02T06:39:58;101544.28;;;13.40;65.10
53858;BME280;39763;51.188;6.690;2022-11-02T06:41:29;101547.75;;;13.43;65.11
53858;BME280;39763;51.188;6.690;2022-11-02T06:43:01;101551.25;;;13.43;64.78
53858;BME280;39763;51.188;6.690;2022-11-02T06:44:47;101547.78;;;13.41;65.72
53858;BME280;39763;51.188;6.690;2022-11-02T06:46:18;101558.34;;;13.41;64.90
53858;BME280;39763;51.188;6.690;2022-11-02T06:47:50;101559.25;;;13.40;65.70
53858;BME280;39763;51.188;6.690;2022-11-02T06:49:22;101561.91;;;13.40;65.54
53858;BME280;39763;51.188;6.690;2022-11-02T06:50:54;101567.94;;;13.44;65.29
53858;BME280;39763;51.188;6.690;2022-11-02T06:52:26;101568.91;;;13.41;65.16
53858;BME280;39763;51.188;6.690;2022-11-02T06:54:00;101575.91;;;13.42;65.11
53858;BME280;39763;51.188;6.690;2022-11-02T06:55:39;101573.31;;;13.40;65.31
53858;BME280;39763;51.188;6.690;2022-11-02T06:57:10;101576.00;;;13.39;65.12
53858;BME280;39763;51.188;6.690;2022-11-02T06:58:42;101575.03;;;13.41;65.19
53858;BME280;39763;51.188;6.690;2022-11-02T07:00:15;101589.00;;;13.45;64.89
53858;BME280;39763;51.188;6.690;2022-11-02T07:01:54;101592.44;;;13.49;65.02
53858;BME280;39763;51.188;6.690;2022-11-02T07:03:26;101592.47;;;13.47;64.85
53858;BME280;39763;51.188;6.690;2022-11-02T07:04:58;101605.50;;;13.52;64.88
53858;BME280;39763;51.188;6.690;2022-11-02T07:06:30;101607.09;;;13.57;65.18
53858;BME280;39763;51.188;6.690;2022-11-02T07:08:02;101603.59;;;13.57;64.91
53858;BME280;39763;51.188;6.690;2022-11-02T07:09:35;101607.09;;;13.57;65.09
53858;BME280;39763;51.188;6.690;2022-11-02T07:11:12;101607.91;;;13.59;64.77
53858;BME280;39763;51.188;6.690;2022-11-02T07:12:44;101619.28;;;13.61;64.86
53858;BME280;39763;51.188;6.690;2022-11-02T07:14:16;101621.84;;;13.64;64.62
53858;BME280;39763;51.188;6.690;2022-11-02T07:15:50;101611.97;;;13.69;64.60
53858;BME280;39763;51.188;6.690;2022-11-02T07:17:22;101630.28;;;13.75;64.81
53858;BME280;39763;51.188;6.690;2022-11-02T07:19:00;101630.22;;;13.77;64.00
53858;BME280;39763;51.188;6.690;2022-11-02T07:20:32;101633.53;;;13.84;63.92
53858;BME280;39763;51.188;6.690;2022-11-02T07:22:04;101636.06;;;13.87;63.92
53858;BME280;39763;51.188;6.690;2022-11-02T07:23:35;101643.09;;;13.88;63.87
53858;BME280;39763;51.188;6.690;2022-11-02T07:25:09;101639.75;;;13.81;63.47
53858;BME280;39763;51.188;6.690;2022-11-02T07:26:40;101633.56;;;13.82;64.07
53858;BME280;39763;51.188;6.690;2022-11-02T07:28:12;101634.44;;;13.83;63.61
53858;BME280;39763;51.188;6.690;2022-11-02T07:29:44;101643.16;;;13.85;63.86
53858;BME280;39763;51.188;6.690;2022-11-02T07:31:16;101637.84;;;13.86;63.93
53858;BME280;39763;51.188;6.690;2022-11-02T07:32:47;101648.28;;;13.91;63.43
53858;BME280;39763;51.188;6.690;2022-11-02T07:34:19;101649.09;;;13.93;63.45
53858;BME280;39763;51.188;6.690;2022-11-02T07:35:51;101655.19;;;13.95;63.68
53858;BME280;39763;51.188;6.690;2022-11-02T07:37:22;101662.16;;;13.96;63.34
53858;BME280;39763;51.188;6.690;2022-11-02T07:38:54;101670.81;;;14.01;63.01
53858;BME280;39763;51.188;6.690;2022-11-02T07:40:28;101668.94;;;14.04;63.30
53858;BME280;39763;51.188;6.690;2022-11-02T07:42:01;101665.44;;;14.04;63.06
53858;BME280;39763;51.188;6.690;2022-11-02T07:43:33;101672.41;;;14.06;62.91
53858;BME280;39763;51.188;6.690;2022-11-02T07:45:28;101674.09;;;14.09;63.06
53858;BME280;39763;51.188;6.690;2022-11-02T07:47:00;101671.38;;;14.10;62.83
53858;BME280;39763;51.188;6.690;2022-11-02T07:48:32;101682.66;;;14.16;62.89
53858;BME280;39763;51.188;6.690;2022-11-02T07:50:06;101678.25;;;14.16;62.85
53858;BME280;39763;51.188;6.690;2022-11-02T07:51:38;101695.00;;;14.15;62.61
53858;BME280;39763;51.188;6.690;2022-11-02T07:53:10;101694.06;;;14.18;62.52
53858;BME280;39763;51.188;6.690;2022-11-02T07:54:42;101687.75;;;14.22;62.50
53858;BME280;39763;51.188;6.690;2022-11-02T07:56:16;101699.03;;;14.27;62.26
53858;BME280;39763;51.188;6.690;2022-11-02T07:57:52;101703.31;;;14.31;62.32
53858;BME280;39763;51.188;6.690;2022-11-02T07:59:24;101688.97;;;14.38;62.32
53858;BME280;39763;51.188;6.690;2022-11-02T08:00:57;101707.41;;;14.39;62.00
53858;BME280;39763;51.188;6.690;2022-11-02T08:02:30;101701.13;;;14.43;61.75
53858;BME280;39763;51.188;6.690;2022-11-02T08:04:02;101717.81;;;14.45;61.77
53858;BME280;39763;51.188;6.690;2022-11-02T08:05:35;101707.19;;;14.47;61.62
53858;BME280;39763;51.188;6.690;2022-11-02T08:07:08;101702.72;;;14.49;61.34
53858;BME280;39763;51.188;6.690;2022-11-02T08:08:39;101726.28;;;14.55;61.60
53858;BME280;39763;51.188;6.690;2022-11-02T08:10:11;101719.19;;;14.57;61.29
53858;BME280;39763;51.188;6.690;2022-11-02T08:11:44;101716.28;;;14.65;61.28
53858;BME280;39763;51.188;6.690;2022-11-02T08:13:17;101728.50;;;14.69;61.08
53858;BME280;39763;51.188;6.690;2022-11-02T08:14:49;101721.34;;;14.71;60.89
53858;BME280;39763;51.188;6.690;2022-11-02T08:16:21;101716.28;;;14.65;61.02
53858;BME280;39763;51.188;6.690;2022-11-02T08:17:59;101716.19;;;14.68;60.79