sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2024-01-07T00:02:00;5.90;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T00:04:28;5.90;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T00:06:55;5.90;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T00:09:21;5.90;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T00:11:48;5.90;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T00:14:16;5.90;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T00:16:43;6.00;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T00:19:09;6.00;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T00:21:37;6.00;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T00:24:04;6.00;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T00:26:31;6.00;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T00:28:58;6.00;25.30
1381;DHT22;684;48.342;10.096;2024-01-07T00:31:24;5.90;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T00:33:51;5.90;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T00:36:18;5.90;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T00:38:46;5.90;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T00:41:12;5.90;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T00:43:39;5.90;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T00:46:06;5.90;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T00:48:33;5.80;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T00:51:00;5.80;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T00:53:27;5.90;25.30
1381;DHT22;684;48.342;10.096;2024-01-07T00:55:55;5.90;25.20
1381;DHT22;684;48.342;10.096;2024-01-07T00:58:21;5.80;25.10
1381;DHT22;684;48.342;10.096;2024-01-07T01:00:48;5.80;24.80
1381;DHT22;684;48.342;10.096;2024-01-07T01:03:15;5.80;24.90
1381;DHT22;684;48.342;10.096;2024-01-07T01:05:42;5.80;25.00
1381;DHT22;684;48.342;10.096;2024-01-07T01:08:08;5.80;25.10
1381;DHT22;684;48.342;10.096;2024-01-07T01:10:35;5.70;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T01:13:03;5.80;25.30
1381;DHT22;684;48.342;10.096;2024-01-07T01:15:30;5.70;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T01:17:57;5.80;25.10
1381;DHT22;684;48.342;10.096;2024-01-07T01:20:23;5.70;24.80
1381;DHT22;684;48.342;10.096;2024-01-07T01:22:50;5.70;25.00
1381;DHT22;684;48.342;10.096;2024-01-07T01:25:17;5.70;25.00
1381;DHT22;684;48.342;10.096;2024-01-07T01:27:43;5.70;25.00
1381;DHT22;684;48.342;10.096;2024-01-07T01:30:12;5.70;25.10
1381;DHT22;684;48.342;10.096;2024-01-07T01:32:39;5.60;25.20
1381;DHT22;684;48.342;10.096;2024-01-07T01:35:07;5.60;25.30
1381;DHT22;684;48.342;10.096;2024-01-07T01:37:34;5.60;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T01:40:00;5.60;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T01:42:27;5.60;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T01:44:54;5.60;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T01:47:26;5.60;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T01:49:53;5.60;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T01:52:20;5.60;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T01:54:47;5.60;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T01:57:19;5.60;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T01:59:46;5.60;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T02:02:13;5.60;26.70
1381;DHT22;684;48.342;10.096;2024-01-07T02:04:42;5.60;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T02:07:09;5.60;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T02:09:36;5.60;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T02:12:03;5.70;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T02:14:30;5.60;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T02:16:57;5.60;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T02:19:24;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:21:53;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:24:21;5.60;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T02:26:48;5.70;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:29:15;5.70;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T02:31:41;5.70;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T02:34:09;5.60;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T02:36:36;5.60;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T02:39:03;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:41:31;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:43:58;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:46:24;5.70;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T02:48:51;5.60;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T02:51:18;5.60;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T02:53:44;5.60;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T02:56:11;5.70;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T02:58:39;5.70;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T03:01:08;5.70;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T03:03:35;5.70;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:06:02;5.70;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T03:08:29;5.70;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:10:56;5.70;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:13:22;5.70;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T03:15:50;5.70;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T03:18:17;5.70;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T03:20:44;5.70;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T03:23:10;5.70;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T03:25:37;5.70;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T03:28:04;5.70;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:30:31;5.70;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T03:32:59;5.70;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:35:26;5.60;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:37:52;5.60;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T03:40:19;5.60;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T03:42:46;5.60;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T03:45:12;5.60;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T03:47:39;5.60;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T03:50:08;5.60;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T03:52:34;5.60;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T03:55:01;5.50;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T03:57:28;5.50;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T03:59:54;5.40;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T04:02:21;5.50;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T04:04:48;5.50;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T04:07:16;5.60;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:09:43;5.60;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T04:12:09;5.50;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T04:14:36;5.50;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:17:03;5.50;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:19:30;5.50;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T04:21:57;5.50;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:24:25;5.40;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T04:26:52;5.50;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:29:19;5.40;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T04:31:46;5.40;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:34:12;5.40;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T04:36:39;5.40;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T04:39:06;5.40;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T04:41:34;5.40;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T04:44:01;5.40;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T04:46:28;5.40;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T04:48:55;5.40;25.60
1381;DHT22;684;48.342;10.096;2024-01-07T04:51:21;5.40;25.40
1381;DHT22;684;48.342;10.096;2024-01-07T04:53:48;5.40;25.30
1381;DHT22;684;48.342;10.096;2024-01-07T04:56:15;5.40;25.50
1381;DHT22;684;48.342;10.096;2024-01-07T04:58:43;5.30;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T05:01:10;5.30;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T05:03:36;5.30;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T05:06:03;5.30;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T05:08:30;5.30;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T05:10:57;5.30;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T05:13:24;5.30;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T05:15:52;5.30;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T05:18:20;5.30;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T05:20:47;5.30;25.80
1381;DHT22;684;48.342;10.096;2024-01-07T05:23:14;5.20;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T05:25:42;5.20;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T05:28:09;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T05:30:35;5.20;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T05:33:04;5.20;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T05:35:31;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T05:37:57;5.20;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T05:40:24;5.20;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T05:42:51;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T05:45:17;5.20;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T05:47:45;5.20;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T05:50:14;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T05:52:41;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T05:55:09;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T05:57:36;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:00:04;5.20;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T06:02:31;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T06:04:57;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:07:25;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:09:52;5.30;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T06:12:19;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:14:45;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T06:17:12;5.30;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T06:19:39;5.30;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:22:06;5.20;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T06:24:34;5.20;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T06:27:00;5.20;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T06:29:29;5.20;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T06:31:56;5.20;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T06:34:22;5.20;26.70
1381;DHT22;684;48.342;10.096;2024-01-07T06:36:49;5.20;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T06:39:16;5.20;26.80
1381;DHT22;684;48.342;10.096;2024-01-07T06:41:44;5.20;26.70
1381;DHT22;684;48.342;10.096;2024-01-07T06:44:10;5.30;26.80
1381;DHT22;684;48.342;10.096;2024-01-07T06:46:37;5.20;26.70
1381;DHT22;684;48.342;10.096;2024-01-07T06:49:04;5.30;26.80
1381;DHT22;684;48.342;10.096;2024-01-07T06:51:31;5.30;27.00
1381;DHT22;684;48.342;10.096;2024-01-07T06:53:57;5.30;26.80
1381;DHT22;684;48.342;10.096;2024-01-07T06:56:24;5.30;27.60
1381;DHT22;684;48.342;10.096;2024-01-07T06:58:52;5.30;27.00
1381;DHT22;684;48.342;10.096;2024-01-07T07:01:20;5.30;26.90
1381;DHT22;684;48.342;10.096;2024-01-07T07:03:48;5.30;27.00
1381;DHT22;684;48.342;10.096;2024-01-07T07:06:15;5.20;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:08:42;5.20;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:11:08;5.30;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:13:35;5.30;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:16:06;5.30;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:18:32;5.30;27.10
1381;DHT22;684;48.342;10.096;2024-01-07T07:20:59;5.30;26.90
1381;DHT22;684;48.342;10.096;2024-01-07T07:23:26;5.20;27.00
1381;DHT22;684;48.342;10.096;2024-01-07T07:25:53;5.20;27.00
1381;DHT22;684;48.342;10.096;2024-01-07T07:28:19;5.20;26.90
1381;DHT22;684;48.342;10.096;2024-01-07T07:30:46;5.20;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T07:33:14;5.20;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:35:41;5.20;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:38:08;5.20;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:40:34;5.20;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:43:01;5.10;26.60
1381;DHT22;684;48.342;10.096;2024-01-07T07:45:28;5.10;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:47:54;5.10;26.80
1381;DHT22;684;48.342;10.096;2024-01-07T07:50:22;5.10;26.70
1381;DHT22;684;48.342;10.096;2024-01-07T07:52:49;5.10;26.50
1381;DHT22;684;48.342;10.096;2024-01-07T07:55:16;5.00;26.40
1381;DHT22;684;48.342;10.096;2024-01-07T07:57:43;5.00;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T08:00:12;5.00;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T08:02:39;5.00;26.30
1381;DHT22;684;48.342;10.096;2024-01-07T08:05:06;5.00;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T08:07:36;5.00;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T08:10:04;5.00;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T08:12:31;5.00;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T08:14:57;5.00;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T08:17:24;5.00;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T08:19:51;5.00;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:22:18;5.00;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T08:24:46;5.00;25.70
1381;DHT22;684;48.342;10.096;2024-01-07T08:27:13;5.00;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:29:42;5.00;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:32:09;5.00;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:34:37;5.00;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T08:37:04;5.00;26.20
1381;DHT22;684;48.342;10.096;2024-01-07T08:39:31;5.10;26.00
1381;DHT22;684;48.342;10.096;2024-01-07T08:41:59;5.10;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:44:26;5.10;26.10
1381;DHT22;684;48.342;10.096;2024-01-07T08:46:52;5.10;25.90
1381;DHT22;684;48.342;10.096;2024-01-07T08:49:19;5.10;25.20
1381;DHT22;684;48.342;10.096;2024-01-07T08:51:46;5.10;24.30
1381;DHT22;684;48.342;10.096;2024-01-07T08:54:12;5.10;24.20
1381;DHT22;684;48.342;10.096;2024-01-07T08:56:39;5.10;24.00
1381;DHT22;684;48.342;10.096;2024-01-07T08:59:07;5.00;24.10
1381;DHT22;684;48.342;10.096;2024-01-07T09:01:34;5.00;24.00
1381;DHT22;684;48.342;10.096;2024-01-07T09:04:00;5.00;23.70
1381;DHT22;684;48.342;10.096;2024-01-07T09:06:27;5.00;24.00
1381;DHT22;684;48.342;10.096;2024-01-07T09:08:54;5.00;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T09:11:21;5.00;24.00
1381;DHT22;684;48.342;10.096;2024-01-07T09:13:49;5.00;23.80
1381;DHT22;684;48.342;10.096;2024-01-07T09:16:17;4.90;23.70
1381;DHT22;684;48.342;10.096;2024-01-07T09:18:44;4.90;23.70
1381;DHT22;684;48.342;10.096;2024-01-07T09:21:10;4.90;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T09:23:38;4.80;23.80
1381;DHT22;684;48.342;10.096;2024-01-07T09:26:04;4.80;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T09:28:31;4.80;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T09:30:58;4.80;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T09:33:26;4.80;24.10
1381;DHT22;684;48.342;10.096;2024-01-07T09:35:53;4.80;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T09:38:20;4.80;24.00
1381;DHT22;684;48.342;10.096;2024-01-07T09:40:47;4.80;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T09:43:14;4.80;23.10
1381;DHT22;684;48.342;10.096;2024-01-07T09:45:42;4.80;22.80
1381;DHT22;684;48.342;10.096;2024-01-07T09:48:12;4.80;22.80
1381;DHT22;684;48.342;10.096;2024-01-07T09:50:40;4.70;23.50
1381;DHT22;684;48.342;10.096;2024-01-07T09:53:07;4.70;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T09:55:45;4.70;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T09:58:14;4.70;23.90
1381;DHT22;684;48.342;10.096;2024-01-07T10:00:41;4.70;23.50
1381;DHT22;684;48.342;10.096;2024-01-07T10:03:08;4.70;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T10:05:35;4.70;23.00
1381;DHT22;684;48.342;10.096;2024-01-07T10:08:04;4.70;23.40
1381;DHT22;684;48.342;10.096;2024-01-07T10:10:32;4.70;23.60
1381;DHT22;684;48.342;10.096;2024-01-07T10:13:01;4.80;23.70
1381;DHT22;684;48.342;10.096;2024-01-07T10:15:28;4.80;22.50
1381;DHT22;684;48.342;10.096;2024-01-07T10:17:55;4.70;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T10:20:22;4.80;22.00
1381;DHT22;684;48.342;10.096;2024-01-07T10:22:50;4.70;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T10:25:18;4.70;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T10:27:45;4.70;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T10:30:13;4.70;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T10:32:42;4.60;21.50
1381;DHT22;684;48.342;10.096;2024-01-07T10:35:13;4.60;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T10:37:40;4.60;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T10:40:11;4.60;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T10:42:40;4.50;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T10:45:09;4.50;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T10:47:38;4.50;20.40
1381;DHT22;684;48.342;10.096;2024-01-07T10:50:08;4.50;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T10:52:39;4.50;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T10:55:09;4.50;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T10:57:44;4.60;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:00:13;4.60;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T11:02:54;4.60;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T11:05:27;4.60;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T11:08:01;4.60;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T11:10:37;4.60;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T11:13:06;4.60;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T11:15:52;4.70;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T11:18:19;4.70;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T11:20:47;4.70;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T11:23:26;4.60;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T11:25:55;4.60;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T11:28:49;4.60;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T11:31:18;4.60;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T11:33:46;4.70;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T11:36:13;4.70;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:38:43;4.70;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T11:41:12;4.70;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:43:53;4.70;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:46:21;4.70;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T11:48:48;4.70;20.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:51:15;4.70;20.00
1381;DHT22;684;48.342;10.096;2024-01-07T11:53:44;4.70;20.00
1381;DHT22;684;48.342;10.096;2024-01-07T11:56:12;4.70;20.30
1381;DHT22;684;48.342;10.096;2024-01-07T11:58:40;4.70;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T12:01:08;4.70;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T12:03:34;4.70;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T12:06:01;4.70;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T12:08:29;4.80;20.40
1381;DHT22;684;48.342;10.096;2024-01-07T12:10:57;4.70;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T12:13:24;4.70;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T12:15:51;4.60;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T12:18:20;4.60;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T12:20:55;4.60;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T12:23:22;4.60;20.50
1381;DHT22;684;48.342;10.096;2024-01-07T12:25:49;4.60;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T12:28:16;4.60;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T12:30:43;4.60;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T12:33:10;4.60;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T12:35:38;4.50;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T12:38:05;4.50;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T12:40:32;4.50;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T12:43:00;4.50;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T12:45:27;4.50;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T12:47:54;4.40;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T12:50:24;4.40;20.90
1381;DHT22;684;48.342;10.096;2024-01-07T12:55:20;4.40;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T12:57:47;4.30;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T13:00:14;4.30;21.70
1381;DHT22;684;48.342;10.096;2024-01-07T13:02:41;4.30;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T13:05:08;4.30;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T13:07:35;4.30;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T13:10:02;4.30;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T13:12:30;4.30;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T13:14:57;4.20;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T13:17:23;4.20;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T13:19:50;4.20;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T13:22:17;4.20;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T13:24:44;4.10;21.50
1381;DHT22;684;48.342;10.096;2024-01-07T13:27:11;4.10;21.80
1381;DHT22;684;48.342;10.096;2024-01-07T13:29:40;4.10;21.70
1381;DHT22;684;48.342;10.096;2024-01-07T13:32:07;4.10;21.20
1381;DHT22;684;48.342;10.096;2024-01-07T13:34:33;4.10;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T13:37:00;4.10;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T13:39:28;4.00;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T13:41:56;4.00;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T13:44:23;4.00;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T13:46:51;3.90;21.50
1381;DHT22;684;48.342;10.096;2024-01-07T13:49:19;3.90;21.80
1381;DHT22;684;48.342;10.096;2024-01-07T13:51:45;3.90;21.30
1381;DHT22;684;48.342;10.096;2024-01-07T13:54:12;3.90;21.40
1381;DHT22;684;48.342;10.096;2024-01-07T13:56:40;3.80;21.50
1381;DHT22;684;48.342;10.096;2024-01-07T13:59:08;3.80;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T14:01:35;3.80;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T14:04:03;3.80;20.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:06:30;3.70;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T14:08:57;3.70;20.60
1381;DHT22;684;48.342;10.096;2024-01-07T14:11:24;3.70;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T14:13:52;3.60;20.70
1381;DHT22;684;48.342;10.096;2024-01-07T14:16:19;3.60;20.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:18:45;3.60;20.80
1381;DHT22;684;48.342;10.096;2024-01-07T14:21:13;3.50;20.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:23:40;3.50;21.00
1381;DHT22;684;48.342;10.096;2024-01-07T14:26:07;3.40;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T14:28:33;3.40;21.10
1381;DHT22;684;48.342;10.096;2024-01-07T14:31:01;3.40;21.50
1381;DHT22;684;48.342;10.096;2024-01-07T14:33:29;3.40;21.70
1381;DHT22;684;48.342;10.096;2024-01-07T14:35:55;3.40;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:38:23;3.40;21.60
1381;DHT22;684;48.342;10.096;2024-01-07T14:40:51;3.30;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:43:17;3.30;22.10
1381;DHT22;684;48.342;10.096;2024-01-07T14:45:44;3.30;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T14:48:11;3.30;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:50:37;3.30;21.80
1381;DHT22;684;48.342;10.096;2024-01-07T14:53:03;3.20;21.90
1381;DHT22;684;48.342;10.096;2024-01-07T14:55:32;3.20;22.00
1381;DHT22;684;48.342;10.096;2024-01-07T14:57:59;3.20;22.10
1381;DHT22;684;48.342;10.096;2024-01-07T15:00:26;3.20;22.10
1381;DHT22;684;48.342;10.096;2024-01-07T15:02:52;3.10;22.10
1381;DHT22;684;48.342;10.096;2024-01-07T15:05:19;3.10;22.40
1381;DHT22;684;48.342;10.096;2024-01-07T15:07:46;3.10;22.40
1381;DHT22;684;48.342;10.096;2024-01-07T15:10:15;3.10;22.50
1381;DHT22;684;48.342;10.096;2024-01-07T15:12:44;3.10;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T15:15:11;3.10;23.00
1381;DHT22;684;48.342;10.096;2024-01-07T15:17:38;3.10;22.60
1381;DHT22;684;48.342;10.096;2024-01-07T15:20:06;3.00;22.00
1381;DHT22;684;48.342;10.096;2024-01-07T15:22:33;3.00;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T15:25:00;3.00;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T15:27:27;2.90;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T15:29:56;2.90;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T15:32:23;2.80;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T15:34:51;2.80;22.40
1381;DHT22;684;48.342;10.096;2024-01-07T15:37:18;2.80;22.50
1381;DHT22;684;48.342;10.096;2024-01-07T15:39:45;2.80;22.60
1381;DHT22;684;48.342;10.096;2024-01-07T15:42:11;2.80;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T15:44:39;2.80;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T15:47:07;2.70;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T15:49:34;2.80;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T15:52:01;2.70;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T15:54:28;2.70;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T15:56:54;2.70;22.20
1381;DHT22;684;48.342;10.096;2024-01-07T15:59:21;2.60;22.30
1381;DHT22;684;48.342;10.096;2024-01-07T16:01:48;2.60;23.00
1381;DHT22;684;48.342;10.096;2024-01-07T16:04:17;2.60;22.60
1381;DHT22;684;48.342;10.096;2024-01-07T16:06:44;2.60;22.90
1381;DHT22;684;48.342;10.096;2024-01-07T16:09:12;2.60;22.90
1381;DHT22;684;48.342;10.096;2024-01-07T16:11:39;2.60;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T16:14:07;2.60;22.70
1381;DHT22;684;48.342;10.096;2024-01-07T16:16:34;2.60;22.60
1381;DHT22;684;48.342;10.096;2024-01-07T16:19:03;2.60;22.80
1381;DHT22;684;48.342;10.096;2024-01-07T16:21:31;2.50;22.70