sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2023-07-02T00:00:09;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:02:35;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:05:01;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:07:27;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:09:53;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:12:18;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:14:44;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:17:10;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:19:40;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:22:08;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:24:34;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:27:00;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:29:25;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:31:51;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:34:18;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:36:44;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:39:09;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:41:37;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:44:05;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:46:31;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:48:59;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:51:26;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:53:56;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:56:24;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T00:58:52;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:01:20;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:04:02;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:06:35;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:09:05;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:11:46;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:14:26;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:16:53;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:20:12;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:22:30;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:24:57;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:27:22;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:29:51;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:32:17;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:34:42;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:37:15;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:39:42;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:42:15;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:44:42;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:47:09;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:49:34;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:52:02;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:54:28;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:56:54;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T01:59:20;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:01:46;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:04:12;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:06:38;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:09:05;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:11:34;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:13:59;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:16:28;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:18:54;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:21:20;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:23:46;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:26:12;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:28:38;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:31:03;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:33:29;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:35:55;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:38:20;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:40:46;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:43:11;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:45:38;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:48:03;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:50:29;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:52:55;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:55:20;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T02:57:46;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:00:12;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:02:38;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:05:05;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:07:32;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:09:58;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:12:25;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:14:51;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:17:20;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:19:46;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:22:12;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:24:37;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:27:03;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:29:29;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:31:55;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:34:20;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:36:48;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:39:13;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:41:39;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:44:05;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:46:31;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:48:57;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:51:22;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:53:48;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:56:14;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T03:58:40;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:01:05;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:03:31;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:05:57;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:08:23;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:10:50;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:13:16;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:15:41;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:18:07;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:20:33;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:22:59;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:25:25;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:27:50;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:30:16;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:32:42;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:35:08;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:37:34;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:40:00;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:42:28;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:44:57;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:47:28;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:49:54;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:52:19;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:54:45;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:57:11;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T04:59:36;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:02:02;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:04:28;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:06:53;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:09:19;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:11:44;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:14:10;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:16:36;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:19:01;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:21:27;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:23:52;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:26:18;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:28:44;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:31:10;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:33:35;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:36:01;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:38:26;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:40:52;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:43:18;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:45:43;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:48:09;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:50:35;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:53:00;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:55:26;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T05:57:52;18.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:00:17;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:02:46;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:05:13;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:07:38;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:10:04;18.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:12:30;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:14:56;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:17:22;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:19:48;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:22:13;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:24:39;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:27:04;18.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:29:30;18.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:31:56;18.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:34:21;18.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:36:48;18.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:39:13;18.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:41:39;17.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:44:04;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:46:30;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:48:56;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:51:22;18.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:53:48;18.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:56:14;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T06:58:42;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:01:08;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:03:37;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:06:03;18.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:08:29;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:10:55;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:13:20;18.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:15:46;18.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:18:12;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:20:39;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:23:08;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:25:34;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:28:00;18.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:30:26;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:32:54;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:35:21;19.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:37:47;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:40:13;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:42:40;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:45:06;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:47:31;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:49:57;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:52:23;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:54:48;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:57:14;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T07:59:40;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:02:06;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:04:32;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:06:59;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:09:25;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:11:51;19.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:14:17;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:16:45;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T08:19:11;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:31:14;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:33:39;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:36:05;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:38:31;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:40:57;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:43:24;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:45:52;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:48:23;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:50:50;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:53:16;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:55:43;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T09:58:09;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:00:35;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:03:01;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:05:32;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:08:11;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:10:37;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:13:03;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:15:29;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:18:01;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:23:03;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:25:34;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:28:17;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:30:43;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:33:13;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:35:40;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:38:26;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:40:56;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:43:28;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:45:54;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:48:20;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:50:46;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:53:16;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:55:43;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T10:58:09;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:00:50;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:03:23;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:05:50;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:08:16;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:10:42;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:13:16;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:15:42;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:18:10;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:20:35;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:23:01;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:25:27;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:28:04;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:30:30;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:32:56;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:35:22;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:37:58;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:40:24;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:42:50;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:45:15;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:47:41;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:50:07;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:52:33;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:54:58;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:57:24;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T11:59:50;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:02:18;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:04:44;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:07:09;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:09:36;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:12:02;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:14:28;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:16:53;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:19:19;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:21:45;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:24:10;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:26:36;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:29:02;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:31:29;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:33:55;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:36:21;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:38:46;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:41:15;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:43:40;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:46:06;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:48:32;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:50:59;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:53:26;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:55:52;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T12:58:18;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:00:44;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:03:11;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:05:37;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:08:03;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:10:30;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:12:56;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:15:22;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:17:48;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:20:13;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:22:39;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:25:06;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:27:32;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:29:57;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:32:23;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:34:49;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:37:15;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:39:47;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:42:14;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:49:32;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:51:59;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:54:25;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:56:51;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T13:59:18;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:01:45;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:04:11;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:06:37;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:09:04;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:11:30;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:13:56;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:16:21;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:18:49;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:21:15;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:23:41;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:26:06;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:28:33;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:31:03;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:33:34;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:36:03;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:38:29;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:41:01;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:43:31;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:48:28;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:51:03;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:53:39;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:56:04;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T14:58:31;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:00:58;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:03:25;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:05:54;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:08:28;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:10:54;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:13:20;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:15:49;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:18:14;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:20:43;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:23:09;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:28:01;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:30:27;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:32:53;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:35:18;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:37:44;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:40:10;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:42:36;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:45:02;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:47:28;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:49:54;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:52:20;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:54:45;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:57:14;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T15:59:40;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:02:06;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:04:32;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:07:01;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:09:27;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:11:53;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:14:18;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:16:47;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:19:19;23.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:21:45;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:24:21;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:26:49;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:29:15;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:31:51;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:34:17;23.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:36:43;23.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:39:14;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:41:40;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:44:16;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:46:47;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:49:13;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:51:41;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:54:13;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:56:52;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T16:59:20;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T17:01:47;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-02T17:04:14;22.80;99.90