sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19036;SDS011;9651;49.138;8.900;2022-12-07T00:03:54;11.43;;;5.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:08:00;9.60;;;5.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:12:02;10.43;;;6.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:16:06;11.03;;;6.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:20:11;13.30;;;7.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:24:13;10.77;;;6.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:28:14;9.83;;;5.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:32:16;9.53;;;6.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:36:20;12.20;;;6.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:40:24;13.53;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:44:26;9.47;;;6.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:48:28;9.73;;;6.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:52:31;12.10;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T00:56:33;9.73;;;6.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:00:35;12.10;;;6.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:04:40;10.83;;;6.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:08:43;12.03;;;7.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:12:45;10.53;;;6.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:16:47;11.90;;;6.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:20:56;9.20;;;6.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:25:00;13.23;;;7.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:29:03;11.77;;;7.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:33:05;11.43;;;7.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:37:06;12.30;;;7.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:41:10;11.87;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:45:34;13.07;;;7.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:49:40;12.20;;;7.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:53:44;10.60;;;7.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T01:57:48;11.07;;;7.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:01:52;14.17;;;7.93;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:05:55;13.70;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:10:11;15.80;;;8.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:14:15;11.97;;;7.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:18:19;14.27;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:22:35;11.83;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:31:31;13.27;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:35:35;16.03;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:39:41;12.73;;;8.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:43:46;16.37;;;7.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:47:53;10.50;;;6.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:51:59;13.90;;;7.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T02:56:01;12.07;;;7.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:00:08;10.10;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:04:15;12.47;;;7.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:08:28;12.73;;;7.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:12:40;12.90;;;7.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:16:47;13.63;;;7.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:20:56;12.03;;;7.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:25:03;12.77;;;7.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:29:09;14.20;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:33:18;13.50;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:37:29;13.33;;;7.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:41:35;12.93;;;7.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:45:40;14.47;;;8.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:49:43;13.80;;;8.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:53:53;13.00;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T03:58:00;13.90;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:02:06;14.97;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:06:08;12.87;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:10:11;18.50;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:14:13;12.67;;;7.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:18:21;13.03;;;7.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:22:23;12.80;;;7.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:26:26;13.07;;;7.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:30:28;14.37;;;8.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:34:30;11.50;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:38:32;13.97;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:42:35;15.00;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:46:37;10.20;;;6.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:50:39;12.87;;;7.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:54:41;13.50;;;8.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T04:58:45;13.23;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:02:48;12.70;;;7.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:06:50;16.00;;;8.27;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:10:51;14.67;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:14:55;13.47;;;8.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:18:56;15.17;;;8.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:22:59;17.13;;;8.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:27:01;16.77;;;8.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:31:04;16.10;;;8.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:35:07;15.07;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:39:09;15.23;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:43:11;15.23;;;8.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:47:14;18.30;;;9.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:51:17;15.97;;;8.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:55:19;13.50;;;8.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T05:59:21;13.10;;;7.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:03:24;15.43;;;8.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:07:26;13.57;;;7.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:11:28;16.67;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:15:47;15.17;;;8.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:19:50;13.77;;;7.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:23:52;17.77;;;8.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:27:54;13.83;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:31:56;15.23;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:36:00;16.37;;;8.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:40:01;16.90;;;8.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:44:04;15.87;;;8.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:48:06;15.93;;;9.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:52:09;15.43;;;8.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T06:56:11;13.50;;;7.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:00:14;14.93;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:04:16;15.30;;;8.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:08:19;14.17;;;8.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:12:21;15.70;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:16:23;16.27;;;8.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:20:25;13.43;;;7.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:24:28;17.83;;;9.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:28:30;13.30;;;7.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:32:32;14.00;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:36:34;12.50;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:40:37;12.90;;;7.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:44:39;16.07;;;8.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:48:41;16.77;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:52:43;16.40;;;9.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T07:56:46;15.97;;;8.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:00:48;14.80;;;8.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:04:50;16.67;;;8.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:08:52;13.63;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:12:55;15.53;;;8.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:17:13;14.70;;;8.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:21:15;15.13;;;7.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:25:17;12.83;;;7.27;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:29:20;13.97;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:33:22;14.33;;;8.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:37:25;15.77;;;8.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:41:27;15.73;;;7.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:45:30;15.17;;;7.93;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:49:36;13.83;;;8.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:53:40;14.23;;;7.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T08:57:43;16.37;;;7.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:01:47;15.83;;;6.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:05:49;12.33;;;7.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:09:51;15.60;;;6.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:13:53;11.57;;;7.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:17:56;13.77;;;6.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:21:58;11.73;;;6.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:26:01;12.07;;;5.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:30:03;11.93;;;6.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:34:08;13.30;;;7.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:38:10;11.03;;;6.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:42:15;10.87;;;5.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:46:27;11.30;;;6.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:50:32;10.63;;;6.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:54:35;9.57;;;6.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T09:58:40;11.00;;;6.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:02:42;12.73;;;6.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:06:47;9.27;;;5.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:10:51;11.90;;;6.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:14:56;15.53;;;7.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:19:17;15.23;;;7.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:23:22;15.60;;;9.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:27:26;12.37;;;7.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:31:32;12.03;;;7.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:35:39;9.63;;;6.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:39:46;14.67;;;7.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:43:50;13.00;;;7.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:47:55;13.47;;;6.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:52:06;10.73;;;6.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T10:56:22;14.77;;;7.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:00:34;11.80;;;7.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:04:43;12.37;;;6.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:08:57;14.00;;;7.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:13:29;16.50;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:17:41;11.90;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:21:51;15.63;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:25:59;17.23;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:30:13;15.03;;;7.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:34:22;13.93;;;7.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:38:33;13.10;;;7.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:42:44;13.07;;;7.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:46:55;13.03;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:51:03;12.40;;;7.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:55:14;11.23;;;6.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T11:59:22;13.77;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:03:33;15.10;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:07:39;12.53;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:11:47;14.27;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:16:06;14.40;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:20:25;10.90;;;6.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:24:31;13.53;;;7.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:28:38;13.10;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:32:42;12.43;;;8.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:36:46;15.60;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:40:48;11.80;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:49:32;10.93;;;6.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:53:37;12.00;;;6.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T12:57:39;14.23;;;6.93;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:01:44;15.27;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:05:47;13.03;;;7.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:09:51;13.53;;;7.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:13:56;13.10;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:18:34;13.70;;;7.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:22:41;13.43;;;7.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:26:55;13.77;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:35:30;14.37;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:39:34;13.57;;;8.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:43:48;13.07;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:47:52;16.13;;;7.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:52:06;12.43;;;7.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T13:56:16;13.10;;;8.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:00:20;16.13;;;7.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:04:29;15.97;;;7.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:08:33;12.57;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:12:35;13.53;;;7.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:16:39;12.90;;;7.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:20:41;16.13;;;8.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:24:44;14.83;;;8.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:28:46;14.73;;;7.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:32:50;13.60;;;8.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:36:54;15.97;;;8.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:40:56;14.83;;;7.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:45:20;14.83;;;7.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:49:24;16.13;;;7.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:53:27;14.03;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T14:57:32;13.73;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:01:34;18.87;;;8.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:05:38;14.10;;;7.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:09:40;14.30;;;7.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:13:42;14.00;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:18:01;12.43;;;7.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:22:05;14.97;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:26:07;15.17;;;8.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:30:10;15.77;;;9.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:34:12;14.53;;;8.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:38:16;17.07;;;9.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:42:18;13.53;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:46:19;14.23;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:50:24;19.80;;;9.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:54:28;18.33;;;9.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T15:58:30;18.87;;;8.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:02:32;15.47;;;8.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:06:35;18.77;;;9.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:10:41;19.47;;;9.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:14:44;16.53;;;9.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:18:49;15.83;;;9.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:22:51;16.77;;;9.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:26:56;18.30;;;9.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:31:01;25.33;;;9.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:35:04;14.37;;;7.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:39:06;16.60;;;9.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:43:11;19.13;;;9.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:47:15;18.63;;;9.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:51:16;19.77;;;10.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:55:18;19.17;;;10.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T16:59:22;21.57;;;9.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:03:23;19.67;;;10.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:07:25;19.60;;;10.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:11:28;20.53;;;10.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:15:33;16.63;;;10.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:19:35;17.53;;;10.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:23:37;15.93;;;9.43;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:27:38;14.63;;;9.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:31:42;16.50;;;8.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:35:44;13.90;;;9.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:39:46;18.53;;;9.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:43:48;17.30;;;9.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:47:51;15.90;;;9.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:51:53;16.33;;;9.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T17:56:12;16.77;;;9.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:00:15;15.70;;;9.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:04:18;17.80;;;10.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:08:20;16.93;;;10.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:12:22;19.03;;;10.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:16:25;19.63;;;10.23;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:20:30;16.73;;;9.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:24:31;17.10;;;9.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:28:33;16.40;;;9.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:32:35;15.00;;;8.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:36:39;15.70;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:40:42;18.13;;;9.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:44:45;15.33;;;9.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:48:47;14.90;;;8.13;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:52:51;16.83;;;9.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T18:56:52;15.80;;;8.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:00:56;15.93;;;8.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:04:58;14.00;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:09:03;14.43;;;8.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:13:05;16.70;;;8.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:17:07;14.67;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:21:11;14.93;;;8.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:25:14;14.83;;;8.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:29:16;14.50;;;8.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:33:18;14.50;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:37:20;15.33;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:41:23;15.40;;;7.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:45:34;16.53;;;9.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:49:36;13.60;;;8.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:53:38;15.67;;;8.63;;
19036;SDS011;9651;49.138;8.900;2022-12-07T19:57:41;14.93;;;8.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:01:43;17.73;;;9.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:05:45;14.10;;;8.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:09:47;15.07;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:13:50;14.93;;;8.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:17:52;15.97;;;8.53;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:21:54;15.73;;;8.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:25:59;14.57;;;8.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:30:04;15.57;;;8.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:34:07;14.07;;;7.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:38:09;15.63;;;8.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:42:12;15.73;;;8.17;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:46:33;15.37;;;8.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:50:35;14.93;;;8.97;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:54:36;16.00;;;8.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T20:58:38;13.67;;;8.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:02:41;16.63;;;8.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:06:43;18.47;;;9.00;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:10:45;12.50;;;7.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:14:47;16.83;;;10.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:18:51;18.20;;;9.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:22:54;19.73;;;8.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:26:56;16.73;;;9.20;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:30:58;16.93;;;8.70;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:35:01;17.17;;;9.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:39:03;16.33;;;8.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:43:05;16.90;;;9.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:47:07;17.07;;;9.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:51:11;14.37;;;8.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:55:14;17.30;;;9.33;;
19036;SDS011;9651;49.138;8.900;2022-12-07T21:59:16;17.33;;;9.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:03:20;16.43;;;8.87;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:07:23;19.93;;;10.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:11:25;18.47;;;9.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:15:27;21.10;;;11.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:19:29;19.63;;;10.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:23:32;18.53;;;9.77;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:27:34;20.50;;;9.80;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:31:36;21.77;;;10.67;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:35:40;18.47;;;10.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:39:43;18.93;;;10.50;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:43:47;22.37;;;10.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:47:48;18.87;;;10.60;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:51:50;20.83;;;11.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:55:53;19.70;;;9.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T22:59:55;22.03;;;10.30;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:03:57;22.97;;;11.47;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:07:59;22.63;;;10.83;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:12:02;24.70;;;11.93;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:16:22;23.23;;;11.57;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:20:24;19.57;;;10.90;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:24:26;21.03;;;11.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:28:29;24.23;;;11.07;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:32:31;20.93;;;9.93;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:36:33;23.03;;;10.03;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:40:35;22.83;;;10.37;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:44:38;22.77;;;11.10;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:48:40;20.63;;;9.73;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:52:42;22.77;;;10.40;;
19036;SDS011;9651;49.138;8.900;2022-12-07T23:56:44;20.00;;;10.00;;
