sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46784;DHT22;32544;52.832;13.816;2023-02-08T00:00:46;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:01:47;23.10;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:02:47;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:03:48;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:04:49;23.10;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:05:49;23.20;43.50
46784;DHT22;32544;52.832;13.816;2023-02-08T00:06:50;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:07:50;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:08:51;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:09:52;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:10:52;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:11:53;23.10;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:12:53;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:13:54;23.10;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:14:55;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:15:55;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:16:56;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:17:56;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:18:57;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:19:58;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:20:58;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:21:59;23.20;43.40
46784;DHT22;32544;52.832;13.816;2023-02-08T00:22:59;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:24:00;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:25:00;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:26:01;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:27:02;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:28:02;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:29:03;23.20;43.30
46784;DHT22;32544;52.832;13.816;2023-02-08T00:30:04;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T00:31:05;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T00:32:06;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T00:33:06;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T00:34:07;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T00:35:07;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T00:36:09;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T00:37:10;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T00:38:10;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:39:11;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:40:12;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:41:12;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:42:13;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:43:13;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:44:14;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:45:14;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:46:15;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:47:16;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:48:16;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:49:17;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:50:18;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:51:19;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T00:52:23;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:53:24;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:54:24;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:55:25;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:56:25;23.30;43.50
46784;DHT22;32544;52.832;13.816;2023-02-08T00:57:26;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:58:27;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T00:59:27;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:00:28;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:01:28;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:02:29;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T01:03:29;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:04:32;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:05:32;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:06:33;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:07:37;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:08:38;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:09:39;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:10:39;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:11:41;23.40;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:12:41;23.40;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:13:42;23.40;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:14:43;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:15:43;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:16:44;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:17:44;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:18:46;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:19:46;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:20:47;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:21:48;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:22:49;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:23:50;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:24:51;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:25:51;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:26:52;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:27:52;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:28:56;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:29:57;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:30:57;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:31:58;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:32:59;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:34:02;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:35:03;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:36:04;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:37:04;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:38:06;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:39:08;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:40:09;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:41:13;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:42:15;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:45:46;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:46:47;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:47:55;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:49:02;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:50:04;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:51:08;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:52:14;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:53:16;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:54:17;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:55:21;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T01:56:31;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T01:57:33;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T01:58:34;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T01:59:43;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:00:44;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:01:46;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:02:49;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:03:52;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:04:53;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:05:56;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:06:57;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:07:58;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:09:09;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:10:17;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:11:19;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:12:20;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:13:22;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T02:14:23;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:15:23;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:16:24;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:17:24;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:18:26;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:21:16;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:26:57;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:31:39;23.20;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:45:09;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:48:37;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:49:50;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:50:54;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:52:06;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:53:11;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:54:18;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:55:21;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:56:26;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T02:57:29;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:58:31;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T02:59:32;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:00:34;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:01:34;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:02:35;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:03:35;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:05:37;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:08:12;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:11:23;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:14:40;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:16:00;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:17:02;23.20;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T03:18:12;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:22:49;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:24:53;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:28:18;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:29:27;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T03:30:34;23.20;43.60
46784;DHT22;32544;52.832;13.816;2023-02-08T03:32:45;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:33:48;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:34:53;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:37:06;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:38:54;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:39:29;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:40:39;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:41:41;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:42:44;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:44:02;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:45:07;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:46:20;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:47:22;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:48:24;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:49:28;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:50:31;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:51:34;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:52:35;23.30;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T03:53:37;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:54:50;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:55:55;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T03:57:03;23.20;43.50
46784;DHT22;32544;52.832;13.816;2023-02-08T03:59:10;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:00:13;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T04:01:16;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T04:02:18;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:03:21;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:04:24;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:05:25;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:06:26;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:07:27;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:08:27;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:09:28;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:10:29;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:11:29;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:12:30;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:13:30;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:14:31;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:15:31;23.20;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:16:32;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:17:32;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T04:18:33;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:19:33;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:20:34;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:21:35;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:22:35;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:23:36;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:24:36;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:25:37;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:26:37;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:27:38;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:28:38;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:29:39;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:30:40;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:31:41;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:32:42;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:33:42;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:34:43;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:35:43;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:36:44;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:37:44;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:38:45;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T04:39:45;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:40:46;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:41:46;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:42:47;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T04:43:47;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T04:44:48;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:45:49;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:46:50;23.10;43.20
46784;DHT22;32544;52.832;13.816;2023-02-08T04:47:51;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:48:51;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:49:52;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:50:56;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:51:57;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:52:57;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:53:58;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:54:58;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:55:59;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:56:59;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T04:58:00;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T04:59:01;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:00:02;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:01:06;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:02:07;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:03:08;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T05:04:09;23.10;43.10
46784;DHT22;32544;52.832;13.816;2023-02-08T05:05:09;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:06:10;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:07:11;23.10;43.60
46784;DHT22;32544;52.832;13.816;2023-02-08T05:08:11;23.10;43.60
46784;DHT22;32544;52.832;13.816;2023-02-08T05:09:12;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:10:12;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:11:18;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:12:18;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T05:13:19;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:14:19;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:15:20;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:16:20;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:17:21;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:18:22;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:19:23;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:20:23;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:21:24;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:22:24;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:23:25;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:24:26;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:25:26;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:26:27;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:27:28;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:28:28;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:29:29;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:30:29;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:31:30;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:32:31;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:33:31;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:34:32;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:35:33;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:36:33;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:37:34;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:38:35;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:39:35;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:40:36;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:41:36;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:42:37;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:43:37;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:44:38;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:45:39;23.20;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:46:39;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:47:40;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:48:41;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:49:41;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:50:42;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:51:43;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:52:44;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:53:44;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:54:45;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:55:45;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:56:47;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T05:57:48;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:58:48;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T05:59:49;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:00:49;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:01:50;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:02:51;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:03:52;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:04:53;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:05:53;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:06:54;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:07:55;23.20;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:08:55;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:09:56;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:10:56;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:11:57;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:12:57;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:13:58;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:14:58;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:15:59;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:17:00;23.10;43.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:18:00;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:19:01;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:20:01;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:21:02;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:22:02;23.10;42.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:23:03;23.10;42.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:24:04;23.00;42.70
46784;DHT22;32544;52.832;13.816;2023-02-08T06:25:06;23.00;42.50
46784;DHT22;32544;52.832;13.816;2023-02-08T06:26:06;23.10;42.40
46784;DHT22;32544;52.832;13.816;2023-02-08T06:27:07;23.00;42.20
46784;DHT22;32544;52.832;13.816;2023-02-08T06:28:07;23.00;42.20
46784;DHT22;32544;52.832;13.816;2023-02-08T06:29:10;23.00;42.10
46784;DHT22;32544;52.832;13.816;2023-02-08T06:30:10;23.00;42.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:31:11;23.00;41.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:32:11;23.00;41.50
46784;DHT22;32544;52.832;13.816;2023-02-08T06:33:12;23.00;41.30
46784;DHT22;32544;52.832;13.816;2023-02-08T06:34:13;23.00;41.30
46784;DHT22;32544;52.832;13.816;2023-02-08T06:35:13;23.00;41.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:36:14;23.00;41.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:37:14;23.00;41.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:38:15;23.00;41.00
46784;DHT22;32544;52.832;13.816;2023-02-08T06:39:16;23.00;40.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:40:16;23.00;40.60
46784;DHT22;32544;52.832;13.816;2023-02-08T06:41:17;23.00;40.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:42:18;23.00;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:43:18;23.00;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:44:19;23.00;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:45:20;23.10;40.70
46784;DHT22;32544;52.832;13.816;2023-02-08T06:46:20;23.10;40.70
46784;DHT22;32544;52.832;13.816;2023-02-08T06:47:21;23.10;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:48:22;23.20;40.90
46784;DHT22;32544;52.832;13.816;2023-02-08T06:49:22;23.20;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:50:23;23.30;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:51:23;23.30;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:52:24;23.40;40.80
46784;DHT22;32544;52.832;13.816;2023-02-08T06:53:24;23.40;40.50
46784;DHT22;32544;52.832;13.816;2023-02-08T06:54:25;23.40;40.60
46784;DHT22;32544;52.832;13.816;2023-02-08T06:55:26;23.50;40.50
46784;DHT22;32544;52.832;13.816;2023-02-08T06:56:26;23.50;40.50
46784;DHT22;32544;52.832;13.816;2023-02-08T06:57:27;23.50;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T06:58:27;23.50;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T06:59:28;23.50;40.40
46784;DHT22;32544;52.832;13.816;2023-02-08T07:00:29;23.60;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T07:01:30;23.60;40.40
46784;DHT22;32544;52.832;13.816;2023-02-08T07:02:30;23.60;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T07:03:31;23.60;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T07:04:32;23.60;40.40
46784;DHT22;32544;52.832;13.816;2023-02-08T07:05:33;23.60;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T07:06:34;23.70;40.30
46784;DHT22;32544;52.832;13.816;2023-02-08T07:07:34;23.70;40.30