sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35797;SDS011;21918;49.940;7.774;2022-07-23T00:06:09;8.80;;;7.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T00:40:35;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T00:47:24;7.75;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:20:12;7.32;;;6.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:27:28;8.23;;;7.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:33:21;7.90;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:40:17;7.75;;;6.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:52:19;9.13;;;8.23;;
35797;SDS011;21918;49.940;7.774;2022-07-23T01:58:02;8.80;;;7.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:00:43;9.57;;;6.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:03:48;8.05;;;7.00;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:10:10;7.70;;;6.97;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:19:41;8.07;;;7.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:22:34;7.63;;;6.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:26:39;8.07;;;7.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:28:31;9.38;;;8.27;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:32:06;8.20;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:44:26;8.95;;;8.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:47:22;11.02;;;8.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:53:33;9.75;;;8.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:56:51;10.07;;;8.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T02:59:44;9.88;;;8.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:02:23;10.55;;;9.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:04:50;9.73;;;8.73;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:07:36;12.60;;;9.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:10:10;10.00;;;9.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:12:46;10.30;;;9.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:15:53;9.25;;;8.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:18:27;11.40;;;8.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:21:38;8.30;;;7.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:24:07;12.10;;;9.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:37:13;10.10;;;8.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:40:12;9.20;;;8.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:42:49;9.45;;;8.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:45:30;10.40;;;9.02;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:48:10;9.68;;;7.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:50:51;9.50;;;8.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T03:56:47;10.82;;;9.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:02:55;10.07;;;9.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:05:22;10.98;;;9.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:07:58;10.23;;;9.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:11:00;9.60;;;8.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:13:53;11.85;;;9.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:19:30;10.60;;;9.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:22:18;11.07;;;9.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:24:57;10.85;;;7.78;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:27:35;11.60;;;9.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:30:35;10.07;;;8.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:33:33;9.10;;;8.23;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:36:24;9.38;;;8.23;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:39:04;8.38;;;7.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:41:37;9.55;;;8.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:44:07;9.25;;;7.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:46:45;9.93;;;8.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:52:55;10.15;;;8.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:55:48;9.43;;;8.52;;
35797;SDS011;21918;49.940;7.774;2022-07-23T04:58:35;11.13;;;10.02;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:01:18;9.45;;;8.48;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:04:09;9.15;;;8.02;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:07:10;9.52;;;8.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:10:04;10.07;;;8.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:12:50;8.05;;;7.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:25:51;8.80;;;7.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:28:36;10.18;;;8.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:31:09;8.50;;;7.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:33:44;8.40;;;7.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:40:10;7.68;;;6.72;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:44:04;11.35;;;9.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:46:46;9.30;;;7.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:50:40;10.77;;;7.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:53:01;8.88;;;7.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T05:58:40;9.90;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:04:20;7.10;;;6.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:07:15;8.02;;;6.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:10:05;6.82;;;6.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:12:48;7.97;;;7.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:15:42;7.53;;;6.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:18:33;8.57;;;6.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:21:19;8.38;;;6.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:24:10;7.72;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:26:55;8.50;;;7.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:32:52;7.22;;;6.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:36:06;9.05;;;7.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:42:10;8.38;;;7.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:48:19;7.72;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:51:07;11.38;;;8.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:54:11;8.63;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:56:48;8.35;;;7.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T06:59:44;8.27;;;7.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:02:42;7.65;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:05:17;8.65;;;7.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:08:06;8.68;;;7.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:10:38;8.45;;;7.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:16:07;8.55;;;7.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:18:59;8.85;;;7.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:21:35;8.90;;;8.00;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:24:13;8.50;;;7.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:26:44;9.38;;;8.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:29:27;10.48;;;8.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:32:14;7.68;;;6.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:35:28;9.02;;;8.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:52:08;8.95;;;7.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:55:03;8.07;;;7.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T07:57:42;8.27;;;6.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T08:01:10;9.20;;;7.47;;
35797;SDS011;21918;49.940;7.774;2022-07-23T08:05:35;8.43;;;7.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:01:03;7.63;;;6.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:04:00;7.15;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:09:27;7.22;;;6.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:15:00;8.13;;;7.28;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:17:29;8.32;;;7.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:20:12;7.20;;;6.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:22:46;7.70;;;6.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:25:31;7.65;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:30:50;7.80;;;6.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:33:21;7.53;;;6.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:35:49;8.32;;;7.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:38:31;7.47;;;6.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:41:01;7.50;;;6.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:43:28;7.82;;;7.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:46:12;8.13;;;7.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:48:43;7.40;;;6.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:51:10;7.78;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:53:50;9.50;;;7.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:56:17;8.38;;;7.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T11:58:53;8.30;;;7.47;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:01:22;8.48;;;7.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:03:51;7.43;;;6.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:06:18;8.50;;;7.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:08:44;10.27;;;8.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:11:11;8.85;;;8.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:13:54;7.90;;;7.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:16:22;8.00;;;7.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:18:48;8.32;;;7.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:21:18;9.98;;;7.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:23:46;8.18;;;7.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:26:15;8.90;;;8.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:28:42;8.45;;;7.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:31:24;10.10;;;8.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:33:53;8.23;;;7.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:36:20;8.32;;;7.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:39:04;7.93;;;7.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:44:16;9.48;;;7.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:46:43;8.40;;;7.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:49:25;9.55;;;8.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:51:53;9.20;;;8.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:54:26;9.45;;;8.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:56:53;7.50;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T12:59:20;9.90;;;7.78;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:01:53;8.32;;;7.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:04:23;8.65;;;7.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:06:53;8.48;;;7.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:09:21;9.00;;;7.97;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:11:49;9.07;;;8.27;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:14:17;8.13;;;7.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:16:46;8.43;;;7.72;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:19:15;7.78;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:21:43;8.13;;;7.35;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:24:10;7.55;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:26:38;8.52;;;7.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:29:05;8.27;;;7.47;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:31:32;7.93;;;7.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:37:35;7.82;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:40:02;7.18;;;6.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:42:30;6.43;;;5.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:44:57;7.97;;;7.28;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:47:26;8.40;;;7.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:49:53;8.73;;;7.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:52:19;8.13;;;7.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:54:47;7.35;;;6.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:57:14;8.05;;;7.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T13:59:41;7.70;;;7.00;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:02:08;6.78;;;6.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:04:35;7.18;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:07:01;8.60;;;6.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:09:28;7.13;;;6.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:12:00;7.70;;;7.00;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:14:26;7.85;;;7.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:16:54;7.43;;;6.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:19:21;7.68;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:21:48;7.03;;;6.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:24:15;7.13;;;6.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:26:41;6.72;;;5.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:29:10;7.32;;;6.72;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:31:36;6.53;;;5.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:34:03;6.85;;;6.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:36:30;8.93;;;6.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:38:56;7.43;;;6.72;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:41:23;7.10;;;6.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:43:50;7.15;;;6.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:46:18;7.28;;;6.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:48:45;6.25;;;5.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:51:11;6.03;;;5.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:53:38;6.30;;;5.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:56:05;6.70;;;6.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T14:58:32;9.68;;;6.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:01:00;5.80;;;5.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:03:28;6.78;;;6.28;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:05:54;6.63;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:08:21;6.53;;;5.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:10:48;6.85;;;6.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:13:15;6.43;;;5.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:15:41;6.25;;;5.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:18:08;5.85;;;5.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:20:36;6.97;;;6.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:23:03;6.85;;;6.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:25:30;6.13;;;5.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:27:57;5.57;;;5.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:30:25;5.60;;;5.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:32:52;5.70;;;5.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:35:19;7.60;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:37:47;6.45;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:40:14;6.75;;;6.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:42:41;5.45;;;4.97;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:45:08;5.97;;;5.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:47:35;5.72;;;5.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:50:02;6.88;;;5.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:52:29;6.53;;;5.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:54:57;6.18;;;5.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:57:24;5.78;;;5.28;;
35797;SDS011;21918;49.940;7.774;2022-07-23T15:59:51;8.15;;;6.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:02:20;6.13;;;5.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:04:49;6.18;;;5.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:07:17;6.43;;;5.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:09:44;6.13;;;5.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:12:12;5.55;;;5.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:14:39;7.07;;;5.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:17:06;5.45;;;5.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:19:33;5.95;;;5.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:21:59;6.25;;;5.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:24:26;6.28;;;5.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:26:53;7.50;;;6.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:29:21;6.03;;;5.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:31:48;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:34:14;5.65;;;5.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:36:42;6.20;;;5.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:39:09;6.40;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:41:36;5.28;;;4.78;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:44:03;6.38;;;5.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:46:31;5.68;;;5.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:48:58;5.75;;;5.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:51:25;6.45;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:53:51;5.65;;;5.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:56:20;6.55;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T16:58:47;7.28;;;6.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:01:14;6.32;;;5.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:03:42;5.90;;;5.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:06:09;6.20;;;5.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:08:36;5.68;;;5.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:11:02;6.22;;;5.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:13:29;6.03;;;5.53;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:15:56;7.20;;;6.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:18:23;5.65;;;5.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:20:52;8.07;;;5.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:23:19;7.30;;;6.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:25:46;6.63;;;6.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:28:13;6.05;;;5.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:30:40;6.00;;;5.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:33:06;7.03;;;6.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:35:33;6.75;;;6.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:38:01;6.40;;;5.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:40:29;7.20;;;6.45;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:42:56;7.68;;;6.20;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:45:24;6.80;;;6.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:47:53;7.30;;;5.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:50:19;6.18;;;5.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:52:46;8.80;;;5.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:55:16;6.60;;;5.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T17:57:43;5.93;;;5.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:00:12;7.45;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:02:41;6.25;;;5.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:05:08;6.40;;;5.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:07:35;6.93;;;6.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:10:02;6.05;;;5.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:12:31;6.70;;;5.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:14:58;6.85;;;6.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:17:25;7.07;;;6.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:19:52;8.35;;;6.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:22:18;6.95;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:24:45;6.45;;;5.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:27:12;9.02;;;6.35;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:29:40;7.07;;;6.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:32:07;6.50;;;6.03;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:34:34;5.53;;;5.03;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:37:01;7.32;;;6.72;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:39:27;6.25;;;5.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:41:58;7.25;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:44:25;7.28;;;6.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:46:53;6.90;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:49:20;6.72;;;6.13;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:51:47;6.68;;;6.03;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:54:13;7.63;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:56:41;6.80;;;6.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T18:59:08;6.43;;;5.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:01:35;7.05;;;6.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:04:03;6.40;;;5.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:06:30;6.53;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:08:56;9.23;;;6.47;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:11:25;7.85;;;7.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:13:52;6.90;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:16:19;6.78;;;6.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:18:46;10.55;;;7.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:21:14;6.68;;;6.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:23:40;6.93;;;6.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:26:09;6.50;;;5.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:28:35;7.18;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:31:02;6.75;;;6.00;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:33:29;8.50;;;7.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:35:56;7.50;;;6.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:38:24;7.47;;;6.78;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:40:51;6.97;;;6.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:43:17;6.97;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:45:45;8.05;;;6.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:48:11;7.65;;;6.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:50:38;5.78;;;5.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:53:05;6.55;;;6.03;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:55:33;6.95;;;6.35;;
35797;SDS011;21918;49.940;7.774;2022-07-23T19:58:01;6.57;;;6.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:00:27;6.72;;;5.85;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:02:54;9.00;;;6.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:05:21;7.57;;;6.88;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:07:48;6.85;;;6.25;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:10:15;7.68;;;6.93;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:12:43;7.32;;;6.63;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:15:10;6.97;;;6.38;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:17:38;9.23;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:20:05;7.15;;;6.55;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:22:34;7.30;;;6.10;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:25:01;7.88;;;6.65;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:27:29;6.45;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:29:57;6.53;;;5.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:32:23;7.07;;;6.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:34:51;14.40;;;6.57;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:37:18;9.20;;;6.40;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:39:45;6.82;;;6.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:42:11;7.65;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:44:38;6.78;;;6.22;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:47:06;6.57;;;6.03;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:49:33;6.57;;;5.90;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:52:00;6.07;;;5.32;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:54:26;6.20;;;5.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:56:53;6.68;;;6.18;;
35797;SDS011;21918;49.940;7.774;2022-07-23T20:59:20;7.65;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:01:47;7.65;;;6.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:04:15;6.55;;;6.05;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:06:41;6.30;;;5.80;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:09:08;7.57;;;6.70;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:11:35;8.40;;;7.60;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:14:01;7.10;;;6.50;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:16:29;8.13;;;7.43;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:18:56;7.57;;;6.75;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:21:24;6.68;;;6.15;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:23:51;7.07;;;6.47;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:26:17;7.05;;;6.35;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:28:44;7.78;;;7.07;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:31:11;6.45;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:33:38;6.90;;;6.30;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:36:05;6.63;;;5.82;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:38:33;6.47;;;5.95;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:41:00;6.18;;;5.68;;
35797;SDS011;21918;49.940;7.774;2022-07-23T21:43:28;7.32;;;6.57;;