sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2022-12-18T00:01:56;100100.78;;;22.86;36.46
34197;BME280;36594;45.192;5.722;2022-12-18T00:04:43;100103.90;;;22.90;36.46
34197;BME280;36594;45.192;5.722;2022-12-18T00:07:32;100107.63;;;22.86;36.51
34197;BME280;36594;45.192;5.722;2022-12-18T00:10:20;100114.33;;;22.90;36.47
34197;BME280;36594;45.192;5.722;2022-12-18T00:13:09;100120.98;;;22.92;36.46
34197;BME280;36594;45.192;5.722;2022-12-18T00:16:02;100120.84;;;22.96;36.42
34197;BME280;36594;45.192;5.722;2022-12-18T00:18:53;100124.28;;;23.00;36.39
34197;BME280;36594;45.192;5.722;2022-12-18T00:21:43;100127.78;;;22.98;36.46
34197;BME280;36594;45.192;5.722;2022-12-18T00:24:34;100121.55;;;23.00;36.39
34197;BME280;36594;45.192;5.722;2022-12-18T00:27:22;100133.88;;;23.00;36.44
34197;BME280;36594;45.192;5.722;2022-12-18T00:30:11;100133.12;;;23.02;36.44
34197;BME280;36594;45.192;5.722;2022-12-18T00:32:59;100129.33;;;23.03;36.35
34197;BME280;36594;45.192;5.722;2022-12-18T00:35:48;100135.09;;;23.04;36.40
34197;BME280;36594;45.192;5.722;2022-12-18T00:38:37;100120.08;;;22.98;36.46
34197;BME280;36594;45.192;5.722;2022-12-18T00:41:26;100132.97;;;23.06;36.44
34197;BME280;36594;45.192;5.722;2022-12-18T00:44:32;100137.08;;;23.06;36.40
34197;BME280;36594;45.192;5.722;2022-12-18T00:47:20;100134.05;;;23.05;36.41
34197;BME280;36594;45.192;5.722;2022-12-18T00:50:10;100140.29;;;23.03;36.45
34197;BME280;36594;45.192;5.722;2022-12-18T00:52:58;100138.54;;;23.09;36.41
34197;BME280;36594;45.192;5.722;2022-12-18T00:55:47;100139.91;;;23.09;36.33
34197;BME280;36594;45.192;5.722;2022-12-18T00:58:35;100141.38;;;23.11;36.30
34197;BME280;36594;45.192;5.722;2022-12-18T01:01:24;100139.77;;;23.13;36.34
34197;BME280;36594;45.192;5.722;2022-12-18T01:04:13;100139.33;;;23.16;36.34
34197;BME280;36594;45.192;5.722;2022-12-18T01:07:03;100140.50;;;23.17;36.32
34197;BME280;36594;45.192;5.722;2022-12-18T01:09:51;100132.48;;;23.16;36.32
34197;BME280;36594;45.192;5.722;2022-12-18T01:12:40;100137.20;;;23.18;36.31
34197;BME280;36594;45.192;5.722;2022-12-18T01:15:30;100142.48;;;23.19;36.25
34197;BME280;36594;45.192;5.722;2022-12-18T01:18:19;100149.42;;;23.22;36.29
34197;BME280;36594;45.192;5.722;2022-12-18T01:21:09;100135.45;;;23.14;36.35
34197;BME280;36594;45.192;5.722;2022-12-18T01:23:58;100154.81;;;23.19;36.36
34197;BME280;36594;45.192;5.722;2022-12-18T01:26:47;100146.13;;;23.22;36.33
34197;BME280;36594;45.192;5.722;2022-12-18T01:29:36;100146.59;;;23.19;36.33
34197;BME280;36594;45.192;5.722;2022-12-18T01:32:24;100155.42;;;23.21;36.35
34197;BME280;36594;45.192;5.722;2022-12-18T01:35:12;100149.19;;;23.23;36.33
34197;BME280;36594;45.192;5.722;2022-12-18T01:38:01;100150.56;;;23.23;36.38
34197;BME280;36594;45.192;5.722;2022-12-18T01:40:56;100155.80;;;23.25;36.33
34197;BME280;36594;45.192;5.722;2022-12-18T01:43:50;100152.02;;;23.26;36.39
34197;BME280;36594;45.192;5.722;2022-12-18T01:46:33;100155.61;;;23.26;36.37
34197;BME280;36594;45.192;5.722;2022-12-18T01:49:21;100157.27;;;23.27;36.34
34197;BME280;36594;45.192;5.722;2022-12-18T01:52:09;100154.52;;;23.27;36.36
34197;BME280;36594;45.192;5.722;2022-12-18T01:54:59;100159.25;;;23.29;36.32
34197;BME280;36594;45.192;5.722;2022-12-18T01:57:55;100160.94;;;23.30;36.27
34197;BME280;36594;45.192;5.722;2022-12-18T02:00:43;100165.05;;;23.30;36.29
34197;BME280;36594;45.192;5.722;2022-12-18T02:03:32;100161.23;;;23.31;36.24
34197;BME280;36594;45.192;5.722;2022-12-18T02:06:34;100164.81;;;23.32;36.23
34197;BME280;36594;45.192;5.722;2022-12-18T02:09:20;100167.56;;;23.32;36.23
34197;BME280;36594;45.192;5.722;2022-12-18T02:12:21;100163.56;;;23.34;36.28
34197;BME280;36594;45.192;5.722;2022-12-18T02:15:17;100165.27;;;23.35;36.28
34197;BME280;36594;45.192;5.722;2022-12-18T02:18:32;100162.52;;;23.35;36.25
34197;BME280;36594;45.192;5.722;2022-12-18T02:21:38;100165.87;;;23.38;36.29
34197;BME280;36594;45.192;5.722;2022-12-18T02:27:24;100167.48;;;23.36;36.35
34197;BME280;36594;45.192;5.722;2022-12-18T02:30:14;100174.09;;;23.38;36.30
34197;BME280;36594;45.192;5.722;2022-12-18T02:33:06;100174.38;;;23.38;36.28
34197;BME280;36594;45.192;5.722;2022-12-18T02:35:56;100173.86;;;23.39;36.37
34197;BME280;36594;45.192;5.722;2022-12-18T02:38:47;100181.41;;;23.44;36.29
34197;BME280;36594;45.192;5.722;2022-12-18T02:41:36;100181.41;;;23.44;36.29
34197;BME280;36594;45.192;5.722;2022-12-18T02:44:26;100182.67;;;23.48;36.24
34197;BME280;36594;45.192;5.722;2022-12-18T02:47:17;100188.06;;;23.45;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T02:53:17;100191.62;;;23.46;36.25
34197;BME280;36594;45.192;5.722;2022-12-18T02:56:13;100195.83;;;23.48;36.17
34197;BME280;36594;45.192;5.722;2022-12-18T02:59:07;100196.91;;;23.47;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T03:02:01;100203.23;;;23.48;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T03:04:53;100201.55;;;23.47;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T03:07:46;100201.86;;;23.48;36.22
34197;BME280;36594;45.192;5.722;2022-12-18T03:10:35;100203.97;;;23.46;36.23
34197;BME280;36594;45.192;5.722;2022-12-18T03:13:27;100200.34;;;23.52;36.16
34197;BME280;36594;45.192;5.722;2022-12-18T03:16:20;100210.15;;;23.50;36.17
34197;BME280;36594;45.192;5.722;2022-12-18T03:19:21;100207.20;;;23.52;36.18
34197;BME280;36594;45.192;5.722;2022-12-18T03:22:04;100205.07;;;23.54;36.14
34197;BME280;36594;45.192;5.722;2022-12-18T03:24:56;100206.97;;;23.53;36.12
34197;BME280;36594;45.192;5.722;2022-12-18T03:27:50;100207.81;;;23.54;36.12
34197;BME280;36594;45.192;5.722;2022-12-18T03:30:41;100210.03;;;23.54;36.15
34197;BME280;36594;45.192;5.722;2022-12-18T03:33:34;100211.92;;;23.54;36.13
34197;BME280;36594;45.192;5.722;2022-12-18T03:36:23;100210.79;;;23.52;36.15
34197;BME280;36594;45.192;5.722;2022-12-18T03:39:13;100209.94;;;23.52;36.16
34197;BME280;36594;45.192;5.722;2022-12-18T03:42:15;100210.64;;;23.56;36.11
34197;BME280;36594;45.192;5.722;2022-12-18T03:45:09;100214.99;;;23.55;36.11
34197;BME280;36594;45.192;5.722;2022-12-18T03:54:10;100216.36;;;23.55;36.11
34197;BME280;36594;45.192;5.722;2022-12-18T03:56:51;100219.39;;;23.56;36.12
34197;BME280;36594;45.192;5.722;2022-12-18T03:59:43;100226.48;;;23.54;36.16
34197;BME280;36594;45.192;5.722;2022-12-18T04:02:35;100231.45;;;23.55;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T04:05:27;100234.48;;;23.56;36.15
34197;BME280;36594;45.192;5.722;2022-12-18T04:08:18;100235.00;;;23.55;36.14
34197;BME280;36594;45.192;5.722;2022-12-18T04:11:10;100233.11;;;23.56;36.15
34197;BME280;36594;45.192;5.722;2022-12-18T04:13:59;100235.70;;;23.60;36.09
34197;BME280;36594;45.192;5.722;2022-12-18T04:16:48;100243.20;;;23.62;36.07
34197;BME280;36594;45.192;5.722;2022-12-18T04:19:38;100238.24;;;23.61;36.07
34197;BME280;36594;45.192;5.722;2022-12-18T04:22:28;100246.77;;;23.62;36.04
34197;BME280;36594;45.192;5.722;2022-12-18T04:25:17;100240.75;;;23.63;36.05
34197;BME280;36594;45.192;5.722;2022-12-18T04:28:17;100245.62;;;23.61;36.06
34197;BME280;36594;45.192;5.722;2022-12-18T04:31:05;100250.27;;;23.60;36.06
34197;BME280;36594;45.192;5.722;2022-12-18T04:33:54;100249.83;;;23.63;36.04
34197;BME280;36594;45.192;5.722;2022-12-18T04:36:43;100247.61;;;23.63;36.03
34197;BME280;36594;45.192;5.722;2022-12-18T04:39:33;100251.20;;;23.63;36.03
34197;BME280;36594;45.192;5.722;2022-12-18T04:42:24;100249.59;;;23.65;35.99
34197;BME280;36594;45.192;5.722;2022-12-18T04:45:12;100244.87;;;23.63;36.02
34197;BME280;36594;45.192;5.722;2022-12-18T04:48:02;100252.57;;;23.63;36.07
34197;BME280;36594;45.192;5.722;2022-12-18T04:50:51;100262.26;;;23.66;36.03
34197;BME280;36594;45.192;5.722;2022-12-18T04:53:39;100265.61;;;23.68;35.97
34197;BME280;36594;45.192;5.722;2022-12-18T04:56:28;100256.02;;;23.68;35.92
34197;BME280;36594;45.192;5.722;2022-12-18T04:59:17;100261.50;;;23.68;35.92
34197;BME280;36594;45.192;5.722;2022-12-18T05:02:06;100273.23;;;23.66;36.01
34197;BME280;36594;45.192;5.722;2022-12-18T05:04:58;100275.45;;;23.66;35.94
34197;BME280;36594;45.192;5.722;2022-12-18T05:07:47;100273.98;;;23.64;35.98
34197;BME280;36594;45.192;5.722;2022-12-18T05:10:35;100276.41;;;23.63;36.00
34197;BME280;36594;45.192;5.722;2022-12-18T05:13:24;100272.15;;;23.67;35.96
34197;BME280;36594;45.192;5.722;2022-12-18T05:16:13;100275.13;;;23.65;35.98
34197;BME280;36594;45.192;5.722;2022-12-18T05:19:01;100284.81;;;23.68;35.97
34197;BME280;36594;45.192;5.722;2022-12-18T05:21:49;100284.20;;;23.66;36.00
34197;BME280;36594;45.192;5.722;2022-12-18T05:24:38;100287.56;;;23.68;35.91
34197;BME280;36594;45.192;5.722;2022-12-18T05:27:26;100290.83;;;23.67;35.97
34197;BME280;36594;45.192;5.722;2022-12-18T05:30:16;100288.08;;;23.67;35.91
34197;BME280;36594;45.192;5.722;2022-12-18T05:33:04;100286.71;;;23.67;35.96
34197;BME280;36594;45.192;5.722;2022-12-18T05:35:54;100290.73;;;23.65;36.05
34197;BME280;36594;45.192;5.722;2022-12-18T05:38:43;100292.11;;;23.65;35.99
34197;BME280;36594;45.192;5.722;2022-12-18T05:41:31;100287.47;;;23.65;35.95
34197;BME280;36594;45.192;5.722;2022-12-18T05:44:19;100294.56;;;23.64;35.93
34197;BME280;36594;45.192;5.722;2022-12-18T05:47:09;100296.13;;;23.62;36.01
34197;BME280;36594;45.192;5.722;2022-12-18T05:49:57;100295.00;;;23.61;36.10
34197;BME280;36594;45.192;5.722;2022-12-18T05:52:46;100302.79;;;23.64;36.11
34197;BME280;36594;45.192;5.722;2022-12-18T05:55:36;100302.28;;;23.58;36.12
34197;BME280;36594;45.192;5.722;2022-12-18T05:58:25;100303.05;;;23.56;36.15
34197;BME280;36594;45.192;5.722;2022-12-18T06:01:19;100305.78;;;23.56;36.20
34197;BME280;36594;45.192;5.722;2022-12-18T06:04:08;100309.66;;;23.57;36.19
34197;BME280;36594;45.192;5.722;2022-12-18T06:06:56;100313.05;;;23.59;36.13
34197;BME280;36594;45.192;5.722;2022-12-18T06:09:45;100317.38;;;23.58;36.14
34197;BME280;36594;45.192;5.722;2022-12-18T06:12:33;100320.11;;;23.58;36.18
34197;BME280;36594;45.192;5.722;2022-12-18T06:15:22;100322.86;;;23.58;36.14
34197;BME280;36594;45.192;5.722;2022-12-18T06:18:11;100324.55;;;23.59;36.16
34197;BME280;36594;45.192;5.722;2022-12-18T06:21:00;100328.66;;;23.59;36.17
34197;BME280;36594;45.192;5.722;2022-12-18T06:23:49;100339.92;;;23.60;36.10
34197;BME280;36594;45.192;5.722;2022-12-18T06:26:38;100339.92;;;23.60;36.09
34197;BME280;36594;45.192;5.722;2022-12-18T06:29:27;100349.09;;;23.63;35.98
34197;BME280;36594;45.192;5.722;2022-12-18T06:32:16;100344.98;;;23.63;36.02
34197;BME280;36594;45.192;5.722;2022-12-18T06:35:05;100352.98;;;23.64;35.99
34197;BME280;36594;45.192;5.722;2022-12-18T06:37:53;100356.13;;;23.68;35.91
34197;BME280;36594;45.192;5.722;2022-12-18T06:40:41;100357.19;;;23.67;35.89
34197;BME280;36594;45.192;5.722;2022-12-18T06:43:30;100362.58;;;23.64;35.90
34197;BME280;36594;45.192;5.722;2022-12-18T06:46:18;100363.33;;;23.62;35.93
34197;BME280;36594;45.192;5.722;2022-12-18T06:49:07;100360.82;;;23.61;35.89
34197;BME280;36594;45.192;5.722;2022-12-18T06:51:57;100373.16;;;23.61;35.91
34197;BME280;36594;45.192;5.722;2022-12-18T06:54:45;100375.81;;;23.58;35.89
34197;BME280;36594;45.192;5.722;2022-12-18T06:57:33;100380.25;;;23.59;35.93
34197;BME280;36594;45.192;5.722;2022-12-18T07:00:22;100383.61;;;23.61;35.90
34197;BME280;36594;45.192;5.722;2022-12-18T07:03:10;100388.57;;;23.62;35.85
34197;BME280;36594;45.192;5.722;2022-12-18T07:05:58;100391.52;;;23.60;35.85
34197;BME280;36594;45.192;5.722;2022-12-18T07:08:48;100404.48;;;23.62;35.85
34197;BME280;36594;45.192;5.722;2022-12-18T07:11:37;100412.31;;;23.59;35.82
34197;BME280;36594;45.192;5.722;2022-12-18T07:14:25;100418.74;;;23.62;35.82
34197;BME280;36594;45.192;5.722;2022-12-18T07:17:13;100422.86;;;23.62;35.74
34197;BME280;36594;45.192;5.722;2022-12-18T07:20:02;100419.27;;;23.61;35.79
34197;BME280;36594;45.192;5.722;2022-12-18T07:22:51;100422.20;;;23.60;35.81
34197;BME280;36594;45.192;5.722;2022-12-18T07:25:40;100426.03;;;23.59;35.81
34197;BME280;36594;45.192;5.722;2022-12-18T07:28:28;100425.05;;;23.62;35.72
34197;BME280;36594;45.192;5.722;2022-12-18T07:31:19;100429.16;;;23.62;35.66
34197;BME280;36594;45.192;5.722;2022-12-18T07:34:13;100435.20;;;23.62;35.74
34197;BME280;36594;45.192;5.722;2022-12-18T07:37:02;100437.95;;;23.62;35.67
34197;BME280;36594;45.192;5.722;2022-12-18T07:39:50;100427.03;;;23.64;35.60
34197;BME280;36594;45.192;5.722;2022-12-18T07:42:38;100432.66;;;23.60;34.22
34197;BME280;36594;45.192;5.722;2022-12-18T07:45:27;100431.61;;;23.61;34.48
34197;BME280;36594;45.192;5.722;2022-12-18T07:48:15;100438.66;;;23.66;34.62
34197;BME280;36594;45.192;5.722;2022-12-18T07:51:05;100437.19;;;23.64;34.81
34197;BME280;36594;45.192;5.722;2022-12-18T07:53:53;100442.77;;;23.66;34.85
34197;BME280;36594;45.192;5.722;2022-12-18T07:56:42;100439.70;;;23.65;34.85
34197;BME280;36594;45.192;5.722;2022-12-18T07:59:31;100441.08;;;23.65;34.87
34197;BME280;36594;45.192;5.722;2022-12-18T08:02:19;100443.59;;;23.67;34.95
34197;BME280;36594;45.192;5.722;2022-12-18T08:05:09;100449.08;;;23.67;34.89
34197;BME280;36594;45.192;5.722;2022-12-18T08:07:58;100457.02;;;23.66;34.90
34197;BME280;36594;45.192;5.722;2022-12-18T08:10:47;100452.05;;;23.65;34.99
34197;BME280;36594;45.192;5.722;2022-12-18T08:13:35;100452.38;;;23.66;34.99
34197;BME280;36594;45.192;5.722;2022-12-18T08:16:24;100442.77;;;23.66;34.97
34197;BME280;36594;45.192;5.722;2022-12-18T08:19:12;100444.20;;;23.69;34.92
34197;BME280;36594;45.192;5.722;2022-12-18T08:22:01;100442.02;;;23.68;34.90
34197;BME280;36594;45.192;5.722;2022-12-18T08:24:49;100446.33;;;23.67;34.92
34197;BME280;36594;45.192;5.722;2022-12-18T08:27:38;100452.66;;;23.67;34.96
34197;BME280;36594;45.192;5.722;2022-12-18T08:30:26;100447.70;;;23.67;34.89
34197;BME280;36594;45.192;5.722;2022-12-18T08:33:15;100445.62;;;23.62;34.96
34197;BME280;36594;45.192;5.722;2022-12-18T08:36:04;100444.96;;;23.67;34.90
34197;BME280;36594;45.192;5.722;2022-12-18T08:38:54;100442.35;;;23.63;34.95
34197;BME280;36594;45.192;5.722;2022-12-18T08:41:42;100445.42;;;23.64;34.95
34197;BME280;36594;45.192;5.722;2022-12-18T08:44:32;100445.09;;;23.63;34.91
34197;BME280;36594;45.192;5.722;2022-12-18T08:47:27;100444.05;;;23.64;34.98
34197;BME280;36594;45.192;5.722;2022-12-18T08:50:16;100442.12;;;23.64;34.97
34197;BME280;36594;45.192;5.722;2022-12-18T08:53:05;100439.70;;;23.65;34.93
34197;BME280;36594;45.192;5.722;2022-12-18T08:55:53;100437.05;;;23.68;34.94
34197;BME280;36594;45.192;5.722;2022-12-18T08:58:42;100431.57;;;23.68;34.86
34197;BME280;36594;45.192;5.722;2022-12-18T09:01:31;100430.43;;;23.66;34.84
34197;BME280;36594;45.192;5.722;2022-12-18T09:04:19;100430.11;;;23.65;34.87
34197;BME280;36594;45.192;5.722;2022-12-18T09:07:07;100428.97;;;23.64;34.88
34197;BME280;36594;45.192;5.722;2022-12-18T09:09:56;100412.61;;;23.60;34.86
34197;BME280;36594;45.192;5.722;2022-12-18T09:12:44;100424.19;;;23.68;34.83
34197;BME280;36594;45.192;5.722;2022-12-18T09:15:33;100427.69;;;23.66;34.81
34197;BME280;36594;45.192;5.722;2022-12-18T09:18:23;100424.00;;;23.63;34.82
34197;BME280;36594;45.192;5.722;2022-12-18T09:21:14;100421.55;;;23.64;34.88
34197;BME280;36594;45.192;5.722;2022-12-18T09:24:03;100424.09;;;23.66;34.80
34197;BME280;36594;45.192;5.722;2022-12-18T09:26:53;100430.01;;;23.63;34.84
34197;BME280;36594;45.192;5.722;2022-12-18T09:29:42;100425.27;;;23.61;34.90
34197;BME280;36594;45.192;5.722;2022-12-18T09:32:30;100427.27;;;23.63;34.82
34197;BME280;36594;45.192;5.722;2022-12-18T09:35:19;100427.59;;;23.64;34.86
34197;BME280;36594;45.192;5.722;2022-12-18T09:38:09;100425.98;;;23.65;34.81
34197;BME280;36594;45.192;5.722;2022-12-18T09:41:29;100434.84;;;23.67;34.73
34197;BME280;36594;45.192;5.722;2022-12-18T09:43:56;100428.59;;;23.69;34.75
34197;BME280;36594;45.192;5.722;2022-12-18T09:46:51;100418.15;;;23.69;34.79
34197;BME280;36594;45.192;5.722;2022-12-18T09:49:41;100424.30;;;23.64;34.84
34197;BME280;36594;45.192;5.722;2022-12-18T09:52:39;100430.53;;;23.62;34.84
34197;BME280;36594;45.192;5.722;2022-12-18T09:55:39;100438.66;;;23.60;34.76
34197;BME280;36594;45.192;5.722;2022-12-18T09:58:31;100429.43;;;23.54;34.21
34197;BME280;36594;45.192;5.722;2022-12-18T10:01:22;100439.59;;;23.47;34.11
34197;BME280;36594;45.192;5.722;2022-12-18T10:04:11;100442.20;;;23.51;34.15
34197;BME280;36594;45.192;5.722;2022-12-18T10:07:09;100449.09;;;23.45;34.24
34197;BME280;36594;45.192;5.722;2022-12-18T10:10:06;100441.81;;;23.41;34.18
34197;BME280;36594;45.192;5.722;2022-12-18T10:13:15;100442.27;;;23.38;34.20
34197;BME280;36594;45.192;5.722;2022-12-18T10:16:19;100443.70;;;23.34;34.37
34197;BME280;36594;45.192;5.722;2022-12-18T10:25:22;100436.55;;;23.33;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T10:28:17;100435.08;;;23.30;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T10:31:14;100433.09;;;23.28;34.77
34197;BME280;36594;45.192;5.722;2022-12-18T10:33:57;100426.95;;;23.33;34.91
34197;BME280;36594;45.192;5.722;2022-12-18T10:36:47;100428.62;;;23.34;34.97
34197;BME280;36594;45.192;5.722;2022-12-18T10:39:37;100417.48;;;23.35;35.03
34197;BME280;36594;45.192;5.722;2022-12-18T10:42:36;100425.48;;;23.37;35.08
34197;BME280;36594;45.192;5.722;2022-12-18T10:45:33;100417.69;;;23.41;34.95
34197;BME280;36594;45.192;5.722;2022-12-18T10:48:25;100411.74;;;23.44;34.85
34197;BME280;36594;45.192;5.722;2022-12-18T10:54:25;100410.70;;;23.45;34.86
34197;BME280;36594;45.192;5.722;2022-12-18T10:57:20;100405.12;;;23.42;34.79
34197;BME280;36594;45.192;5.722;2022-12-18T11:00:27;100398.36;;;23.45;34.80
34197;BME280;36594;45.192;5.722;2022-12-18T11:03:31;100397.28;;;23.46;34.75
34197;BME280;36594;45.192;5.722;2022-12-18T11:06:24;100399.11;;;23.43;34.77
34197;BME280;36594;45.192;5.722;2022-12-18T11:09:21;100395.75;;;23.41;34.80
34197;BME280;36594;45.192;5.722;2022-12-18T11:12:18;100398.45;;;23.47;34.71
34197;BME280;36594;45.192;5.722;2022-12-18T11:15:16;100392.34;;;23.45;34.67
34197;BME280;36594;45.192;5.722;2022-12-18T11:18:14;100390.42;;;23.46;34.70
34197;BME280;36594;45.192;5.722;2022-12-18T11:21:10;100385.69;;;23.44;34.63
34197;BME280;36594;45.192;5.722;2022-12-18T11:23:59;100373.35;;;23.44;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T11:27:03;100368.20;;;23.45;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T11:29:50;100363.66;;;23.41;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T11:32:41;100355.53;;;23.44;34.63
34197;BME280;36594;45.192;5.722;2022-12-18T11:35:59;100352.36;;;23.47;34.55
34197;BME280;36594;45.192;5.722;2022-12-18T11:38:37;100342.05;;;23.42;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T11:41:41;100342.05;;;23.42;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T11:44:57;100341.00;;;23.43;34.58
34197;BME280;36594;45.192;5.722;2022-12-18T11:47:56;100334.88;;;23.41;34.64
34197;BME280;36594;45.192;5.722;2022-12-18T11:50:51;100331.42;;;23.36;34.63
34197;BME280;36594;45.192;5.722;2022-12-18T11:53:40;100332.13;;;23.41;34.61
34197;BME280;36594;45.192;5.722;2022-12-18T11:56:36;100327.72;;;23.40;34.60
34197;BME280;36594;45.192;5.722;2022-12-18T11:59:32;100327.72;;;23.40;34.52
34197;BME280;36594;45.192;5.722;2022-12-18T12:05:47;100320.34;;;23.41;34.50
34197;BME280;36594;45.192;5.722;2022-12-18T12:18:01;100295.16;;;23.34;34.58
34197;BME280;36594;45.192;5.722;2022-12-18T12:30:30;100287.66;;;23.32;34.54
34197;BME280;36594;45.192;5.722;2022-12-18T12:36:30;100283.88;;;23.33;34.55
34197;BME280;36594;45.192;5.722;2022-12-18T12:39:16;100275.32;;;23.32;34.52
34197;BME280;36594;45.192;5.722;2022-12-18T12:42:06;100272.18;;;23.35;34.52
34197;BME280;36594;45.192;5.722;2022-12-18T12:45:20;100271.66;;;23.36;34.44
34197;BME280;36594;45.192;5.722;2022-12-18T12:51:29;100271.86;;;23.34;34.49
34197;BME280;36594;45.192;5.722;2022-12-18T12:54:21;100269.52;;;23.31;34.49
34197;BME280;36594;45.192;5.722;2022-12-18T12:57:19;100264.79;;;23.29;34.49
34197;BME280;36594;45.192;5.722;2022-12-18T13:00:17;100267.75;;;23.34;34.45
34197;BME280;36594;45.192;5.722;2022-12-18T13:09:24;100261.61;;;23.32;34.45
34197;BME280;36594;45.192;5.722;2022-12-18T13:12:16;100255.52;;;23.30;34.42
34197;BME280;36594;45.192;5.722;2022-12-18T13:16:11;100253.39;;;23.32;34.44
34197;BME280;36594;45.192;5.722;2022-12-18T13:21:20;100254.44;;;23.31;34.41
34197;BME280;36594;45.192;5.722;2022-12-18T13:24:24;100256.13;;;23.32;34.37
34197;BME280;36594;45.192;5.722;2022-12-18T13:36:30;100227.45;;;23.19;34.51
34197;BME280;36594;45.192;5.722;2022-12-18T13:39:24;100219.98;;;23.17;34.61
34197;BME280;36594;45.192;5.722;2022-12-18T13:42:34;100218.33;;;23.25;34.52
34197;BME280;36594;45.192;5.722;2022-12-18T13:46:04;100213.84;;;23.22;34.64
34197;BME280;36594;45.192;5.722;2022-12-18T13:49:03;100210.39;;;23.17;34.71
34197;BME280;36594;45.192;5.722;2022-12-18T13:51:54;100210.25;;;23.21;34.62
34197;BME280;36594;45.192;5.722;2022-12-18T13:54:56;100219.09;;;23.23;34.62
34197;BME280;36594;45.192;5.722;2022-12-18T13:58:02;100213.60;;;23.23;34.59
34197;BME280;36594;45.192;5.722;2022-12-18T14:00:43;100216.11;;;23.25;34.55
34197;BME280;36594;45.192;5.722;2022-12-18T14:03:36;100217.57;;;23.27;34.53
34197;BME280;36594;45.192;5.722;2022-12-18T14:06:24;100215.67;;;23.28;34.47
34197;BME280;36594;45.192;5.722;2022-12-18T14:09:20;100213.78;;;23.28;34.51
34197;BME280;36594;45.192;5.722;2022-12-18T14:12:20;100207.69;;;23.26;34.49
34197;BME280;36594;45.192;5.722;2022-12-18T14:15:34;100218.94;;;23.27;34.48
34197;BME280;36594;45.192;5.722;2022-12-18T14:18:48;100214.73;;;23.25;34.50
34197;BME280;36594;45.192;5.722;2022-12-18T14:21:37;100225.41;;;23.24;34.53
34197;BME280;36594;45.192;5.722;2022-12-18T14:24:27;100221.97;;;23.19;34.59
34197;BME280;36594;45.192;5.722;2022-12-18T14:27:28;100221.21;;;23.21;34.55
34197;BME280;36594;45.192;5.722;2022-12-18T14:33:20;100227.30;;;23.23;34.49
34197;BME280;36594;45.192;5.722;2022-12-18T14:36:18;100226.38;;;23.20;34.48
34197;BME280;36594;45.192;5.722;2022-12-18T14:39:13;100224.24;;;23.22;34.44
34197;BME280;36594;45.192;5.722;2022-12-18T14:42:01;100223.11;;;23.21;34.45
34197;BME280;36594;45.192;5.722;2022-12-18T14:44:52;100220.36;;;23.21;34.48
34197;BME280;36594;45.192;5.722;2022-12-18T14:47:44;100220.59;;;23.19;34.46
34197;BME280;36594;45.192;5.722;2022-12-18T14:50:34;100226.08;;;23.19;34.47
34197;BME280;36594;45.192;5.722;2022-12-18T14:53:41;100216.78;;;23.20;34.46
34197;BME280;36594;45.192;5.722;2022-12-18T14:56:36;100219.31;;;23.22;34.45
34197;BME280;36594;45.192;5.722;2022-12-18T14:59:31;100220.80;;;23.18;34.45
34197;BME280;36594;45.192;5.722;2022-12-18T15:02:25;100218.29;;;23.16;34.47
34197;BME280;36594;45.192;5.722;2022-12-18T15:05:17;100222.58;;;23.21;34.46
34197;BME280;36594;45.192;5.722;2022-12-18T15:08:24;100230.39;;;23.18;34.42
34197;BME280;36594;45.192;5.722;2022-12-18T15:10:58;100231.77;;;23.18;34.61
34197;BME280;36594;45.192;5.722;2022-12-18T15:13:46;100230.30;;;23.15;34.69
34197;BME280;36594;45.192;5.722;2022-12-18T15:16:34;100233.36;;;23.16;34.65
34197;BME280;36594;45.192;5.722;2022-12-18T15:19:32;100234.50;;;23.18;34.67
34197;BME280;36594;45.192;5.722;2022-12-18T15:22:26;100227.88;;;23.16;34.80
34197;BME280;36594;45.192;5.722;2022-12-18T15:28:25;100223.72;;;23.23;34.74
34197;BME280;36594;45.192;5.722;2022-12-18T15:34:11;100232.03;;;23.25;34.66
34197;BME280;36594;45.192;5.722;2022-12-18T15:37:00;100230.57;;;23.23;34.66
34197;BME280;36594;45.192;5.722;2022-12-18T15:39:48;100235.77;;;23.22;34.70
34197;BME280;36594;45.192;5.722;2022-12-18T15:42:36;100232.61;;;23.18;34.69
34197;BME280;36594;45.192;5.722;2022-12-18T15:45:43;100242.30;;;23.21;34.76
34197;BME280;36594;45.192;5.722;2022-12-18T15:48:33;100236.20;;;23.19;34.81
34197;BME280;36594;45.192;5.722;2022-12-18T15:51:33;100234.92;;;23.21;34.78
34197;BME280;36594;45.192;5.722;2022-12-18T15:54:23;100236.14;;;23.25;34.74
34197;BME280;36594;45.192;5.722;2022-12-18T15:57:30;100239.64;;;23.23;34.79
34197;BME280;36594;45.192;5.722;2022-12-18T16:00:19;100234.30;;;23.19;34.79
34197;BME280;36594;45.192;5.722;2022-12-18T16:03:09;100241.45;;;23.20;34.72
34197;BME280;36594;45.192;5.722;2022-12-18T16:05:57;100247.87;;;23.23;34.69
34197;BME280;36594;45.192;5.722;2022-12-18T16:08:48;100234.83;;;23.19;34.72
34197;BME280;36594;45.192;5.722;2022-12-18T16:11:38;100229.44;;;23.21;34.74
34197;BME280;36594;45.192;5.722;2022-12-18T16:14:30;100237.95;;;23.22;34.74
34197;BME280;36594;45.192;5.722;2022-12-18T16:17:18;100230.28;;;23.22;34.74