sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50976;SDS011;36992;48.200;12.418;2022-10-18T00:00:51;4.15;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:03:18;2.15;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:05:45;2.45;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:08:13;2.83;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:10:40;2.15;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:13:07;2.28;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:15:34;2.42;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:18:00;3.60;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:20:27;2.85;;;1.33;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:22:54;2.42;;;1.23;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:25:22;4.18;;;1.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:27:48;2.88;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:30:15;2.78;;;1.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:32:42;3.95;;;1.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:35:09;3.60;;;1.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:37:35;3.78;;;1.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:40:02;3.47;;;1.25;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:42:32;5.55;;;2.03;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:45:04;3.10;;;1.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:47:38;2.70;;;1.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:50:05;3.38;;;1.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:52:34;3.00;;;1.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:55:03;3.80;;;1.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T00:57:32;2.80;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:00:00;3.15;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:02:31;3.90;;;1.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:04:58;3.75;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:07:29;3.50;;;1.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:10:08;5.90;;;2.35;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:12:51;2.58;;;1.33;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:15:29;3.60;;;1.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:18:02;4.78;;;1.75;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:23:40;1.92;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:29:02;2.17;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:31:40;5.60;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:34:10;4.05;;;1.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:36:40;2.08;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:39:11;3.05;;;1.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:41:42;3.33;;;1.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:44:13;11.18;;;1.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:46:46;4.88;;;1.42;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:49:14;2.75;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:51:41;2.83;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:54:08;5.32;;;1.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:56:40;3.90;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T01:59:28;2.20;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:02:08;3.25;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:04:44;4.63;;;1.35;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:07:19;2.92;;;1.27;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:09:55;2.67;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:12:28;3.00;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:14:58;4.00;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:17:28;3.47;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:19:55;3.63;;;1.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:22:23;3.33;;;1.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:24:53;4.10;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:27:22;3.08;;;1.23;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:29:50;3.33;;;1.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:32:17;3.55;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:34:52;2.85;;;1.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:37:24;3.78;;;1.58;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:39:56;2.20;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:42:22;4.45;;;1.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:44:49;4.55;;;2.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:47:16;3.38;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:49:42;4.45;;;2.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:52:10;3.55;;;1.58;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:54:37;7.30;;;2.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:57:03;2.78;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T02:59:30;5.82;;;2.15;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:01:57;3.72;;;2.05;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:04:23;4.25;;;1.83;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:06:50;3.50;;;1.83;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:09:18;2.85;;;1.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:11:45;4.43;;;1.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:14:11;2.97;;;1.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:16:38;2.65;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:19:05;3.60;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:21:31;3.50;;;1.25;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:23:58;2.88;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:26:26;1.75;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:28:53;2.67;;;1.23;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:31:19;2.17;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:33:46;3.40;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:36:13;2.00;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:38:40;2.47;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:41:06;2.38;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:43:34;1.88;;;1.15;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:46:01;4.53;;;1.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:48:28;3.33;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:50:55;3.00;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:53:21;2.45;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:55:49;1.75;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T03:58:16;1.65;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:00:45;2.33;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:03:15;2.25;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:05:41;2.53;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:08:08;2.22;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:10:35;2.00;;;0.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:13:02;1.85;;;0.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:15:29;2.75;;;0.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:17:58;1.73;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:20:24;2.42;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:22:51;1.73;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:25:19;1.92;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:27:46;2.45;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:30:13;1.77;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:32:40;3.03;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:35:08;3.47;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:37:35;2.67;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:40:02;2.10;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:42:29;2.10;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:44:55;2.45;;;1.42;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:47:22;1.77;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:49:48;2.10;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:52:16;2.38;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:54:43;3.85;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:57:10;2.13;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T04:59:36;2.90;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:02:03;2.75;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:04:29;2.00;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:06:56;1.88;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:09:24;2.15;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:11:50;6.75;;;2.47;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:14:17;7.38;;;2.83;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:16:44;7.35;;;2.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:19:10;10.18;;;3.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:21:37;8.25;;;3.53;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:24:04;8.65;;;3.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:26:32;8.50;;;3.67;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:28:59;6.57;;;2.53;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:31:25;4.28;;;1.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:33:52;3.72;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:36:18;4.72;;;1.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:38:45;7.13;;;2.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:41:12;6.03;;;1.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:43:40;3.70;;;2.28;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:46:07;3.28;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:48:34;3.83;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:51:00;4.15;;;1.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:53:27;3.35;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:55:54;2.63;;;1.33;;
50976;SDS011;36992;48.200;12.418;2022-10-18T05:58:24;2.17;;;0.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:00:52;3.38;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:03:19;2.65;;;1.15;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:05:45;3.28;;;1.33;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:08:12;4.55;;;1.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:10:38;3.00;;;1.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:13:05;1.88;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:15:32;3.33;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:18:00;3.33;;;1.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:20:26;1.98;;;1.05;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:22:53;2.67;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:25:19;3.53;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:27:46;2.50;;;0.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:30:12;2.83;;;1.48;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:32:39;3.17;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:35:08;3.58;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:37:34;3.95;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:40:02;2.58;;;1.35;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:42:29;2.55;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:44:56;4.57;;;2.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:47:24;1.73;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:49:51;3.72;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:52:18;2.53;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:54:49;5.97;;;2.42;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:57:16;3.72;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T06:59:42;2.67;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:02:10;4.40;;;1.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:04:41;2.65;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:07:07;3.88;;;1.30;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:09:35;1.70;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:12:02;2.30;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:14:29;4.28;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:16:57;1.90;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:19:24;3.15;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:21:50;1.83;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:24:17;1.83;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:26:45;2.10;;;0.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:29:12;3.35;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:31:38;2.33;;;0.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:34:05;3.55;;;1.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:36:32;6.32;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:38:59;3.60;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:41:26;2.80;;;1.05;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:43:54;3.08;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:46:21;2.05;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:48:48;1.83;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:51:14;1.73;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:53:42;2.05;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:56:09;2.33;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T07:58:40;1.90;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:01:08;2.95;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:03:35;2.30;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:06:03;1.50;;;0.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:08:33;1.10;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:11:00;2.08;;;0.73;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:13:28;2.15;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:15:58;2.30;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:18:26;2.20;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:20:53;5.40;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:23:20;5.03;;;1.15;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:25:47;1.73;;;0.68;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:28:13;2.00;;;0.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:30:41;3.83;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:33:08;2.28;;;0.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:35:36;2.60;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:38:03;2.05;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:40:34;2.13;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:43:02;3.15;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:45:33;2.00;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:48:02;2.78;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:50:31;1.23;;;0.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:53:03;1.85;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:55:40;1.98;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T08:58:12;2.42;;;1.15;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:00:43;2.70;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:03:21;3.92;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:06:00;7.03;;;2.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:08:48;4.30;;;1.35;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:11:28;2.22;;;0.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:14:20;2.83;;;1.05;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:17:02;2.55;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:19:41;4.45;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:22:19;2.15;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:24:53;1.55;;;0.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:27:32;3.53;;;0.68;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:30:07;2.28;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:32:47;1.83;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:35:20;1.65;;;0.73;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:37:49;3.85;;;0.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:40:23;2.33;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:42:53;2.78;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:45:24;2.38;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:47:56;1.48;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:50:29;4.45;;;0.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:53:01;1.52;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:55:35;1.48;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T09:58:08;3.45;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:00:38;4.30;;;1.13;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:03:11;2.10;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:05:39;2.22;;;0.75;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:08:05;2.55;;;0.52;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:10:32;2.35;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:13:04;1.30;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:15:32;2.47;;;0.68;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:18:01;3.20;;;0.88;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:20:32;1.65;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:23:04;3.17;;;1.02;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:25:34;1.30;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:28:05;2.90;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:30:39;1.67;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:33:05;2.80;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:35:58;2.65;;;0.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:38:26;1.15;;;0.57;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:40:54;1.90;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:43:22;4.13;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:45:55;0.98;;;0.47;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:48:24;3.05;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:50:53;3.22;;;1.08;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:53:27;1.85;;;0.85;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:56:15;1.45;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T10:58:47;2.08;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:01:25;3.15;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:03:55;2.80;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:14:56;5.78;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:17:35;3.40;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:22:56;2.65;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:25:28;3.70;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:28:18;1.15;;;0.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:30:58;2.20;;;0.75;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:33:40;1.25;;;0.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:36:19;1.95;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:38:53;1.70;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:41:33;2.90;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:44:07;1.60;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:46:46;2.83;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:49:29;5.75;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:52:06;1.90;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:54:42;2.03;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T11:57:28;2.00;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:00:16;1.70;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:02:57;5.55;;;1.10;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:05:33;1.95;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:08:04;1.55;;;0.65;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:10:34;3.20;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:13:03;3.38;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:15:33;3.53;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:18:06;1.75;;;0.93;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:20:38;1.35;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:23:09;2.55;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:25:39;2.15;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:28:12;9.18;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:30:45;2.15;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:33:22;2.60;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:35:54;1.90;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:38:31;3.17;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:41:00;3.83;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:43:28;3.17;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:46:01;3.08;;;0.95;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:48:32;3.60;;;0.77;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:51:04;1.75;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T12:53:32;3.08;;;0.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:02:20;1.83;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:04:55;1.80;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:07:38;2.60;;;0.68;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:16:26;2.03;;;0.47;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:19:00;0.98;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:21:44;2.05;;;0.70;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:24:23;1.73;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:27:04;3.42;;;0.68;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:29:46;2.22;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:32:35;2.83;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:38:30;2.42;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:41:03;2.72;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:50:10;2.55;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:53:01;2.47;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:55:46;2.45;;;0.57;;
50976;SDS011;36992;48.200;12.418;2022-10-18T13:58:38;3.17;;;0.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:01:16;3.45;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:03:59;2.63;;;0.43;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:06:56;2.47;;;0.38;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:09:25;3.05;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:12:00;2.45;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:14:34;2.47;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:17:11;2.70;;;0.80;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:19:43;2.90;;;0.73;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:22:16;6.03;;;0.73;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:24:47;2.92;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:27:20;1.38;;;0.47;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:29:48;2.13;;;0.75;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:32:31;6.40;;;1.17;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:34:58;5.55;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:37:26;2.20;;;0.45;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:39:55;2.95;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:42:24;2.10;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:44:52;2.03;;;0.82;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:47:20;1.63;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:49:48;2.15;;;0.40;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:52:18;2.47;;;0.50;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:54:49;4.05;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:57:17;1.42;;;0.55;;
50976;SDS011;36992;48.200;12.418;2022-10-18T14:59:49;3.40;;;1.00;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:02:21;2.00;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:04:54;3.15;;;0.63;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:07:22;1.83;;;0.60;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:09:49;3.50;;;1.23;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:12:17;4.78;;;1.98;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:14:44;3.80;;;1.20;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:17:15;7.00;;;1.67;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:19:53;4.65;;;1.33;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:22:22;5.45;;;1.58;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:25:02;6.82;;;2.67;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:27:34;4.13;;;1.90;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:30:04;4.55;;;1.92;;
50976;SDS011;36992;48.200;12.418;2022-10-18T15:32:33;4.68;;;1.98;;