sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71236;SDS011;58984;51.960;5.582;2023-02-15T00:01:54;46.50;;;26.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:04:23;42.70;;;25.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:07:09;46.90;;;26.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:09:35;44.53;;;25.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:12:01;42.30;;;27.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:14:26;38.92;;;25.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:16:52;44.15;;;24.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:19:19;47.13;;;26.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:21:46;43.85;;;25.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:24:13;42.03;;;26.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:26:40;46.50;;;25.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:29:07;45.47;;;25.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:31:34;38.78;;;23.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:34:00;42.70;;;24.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:36:27;42.60;;;25.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:38:52;39.83;;;25.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:41:18;52.00;;;26.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:43:43;42.80;;;24.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:46:09;40.80;;;24.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:48:35;41.55;;;24.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:51:00;46.17;;;23.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:53:26;41.40;;;24.42;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:55:53;40.97;;;26.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T00:58:19;40.42;;;24.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:00:45;45.15;;;24.08;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:03:12;48.00;;;26.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:05:39;38.92;;;23.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:08:05;39.95;;;24.48;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:10:31;37.90;;;23.52;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:12:58;35.58;;;23.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:15:24;43.75;;;24.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:17:50;42.50;;;24.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:20:19;39.30;;;23.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:22:46;33.10;;;22.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:25:14;45.00;;;24.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:27:43;42.20;;;24.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:30:10;37.20;;;23.48;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:32:36;40.67;;;23.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:35:02;46.90;;;24.48;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:37:29;38.63;;;23.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:39:56;42.63;;;24.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:42:22;35.97;;;23.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:44:53;39.15;;;23.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:49:48;40.67;;;24.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:52:26;37.50;;;23.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:54:52;37.55;;;22.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:57:19;38.95;;;22.08;;
71236;SDS011;58984;51.960;5.582;2023-02-15T01:59:49;34.05;;;21.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:02:19;32.70;;;22.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:04:50;38.22;;;22.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:07:22;39.25;;;22.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:09:51;36.17;;;22.08;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:12:17;37.05;;;22.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:14:45;36.55;;;22.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:22:44;33.33;;;21.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:42:18;37.83;;;20.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:45:03;34.53;;;20.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:47:40;35.33;;;21.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:50:16;35.53;;;20.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:52:47;31.77;;;20.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:55:19;34.67;;;20.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T02:57:50;32.90;;;20.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:00:17;37.33;;;21.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:02:45;29.95;;;20.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:05:16;30.58;;;19.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:07:47;34.08;;;20.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:10:15;34.85;;;20.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:12:45;28.50;;;19.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:15:16;32.58;;;20.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:17:47;33.42;;;20.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:20:20;34.58;;;20.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:22:53;36.33;;;20.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:25:24;32.77;;;20.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:28:13;34.67;;;20.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:30:44;29.98;;;20.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:33:13;34.50;;;21.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:35:49;34.67;;;20.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:38:25;30.60;;;19.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:41:01;29.33;;;19.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:43:57;37.90;;;22.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:46:41;36.05;;;20.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:49:22;32.58;;;19.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:51:52;33.05;;;20.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:54:25;32.47;;;20.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T03:59:57;31.05;;;20.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:02:52;28.85;;;20.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:05:26;37.45;;;21.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:07:52;32.50;;;20.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:10:17;35.22;;;21.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:13:01;34.00;;;21.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:15:27;33.05;;;21.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:18:11;32.72;;;22.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:20:36;36.97;;;21.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:23:20;31.90;;;20.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:26:04;34.05;;;20.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:28:30;37.30;;;21.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:30:56;35.78;;;21.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:33:21;40.22;;;21.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:35:47;35.28;;;22.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:38:12;34.53;;;21.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:40:38;32.60;;;19.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:43:03;33.13;;;21.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:45:29;33.05;;;21.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:47:55;35.65;;;21.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:50:20;32.95;;;21.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:52:46;34.40;;;20.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:55:12;34.00;;;20.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T04:57:37;41.13;;;22.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:00:03;33.50;;;21.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:02:29;36.90;;;21.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:04:55;38.42;;;22.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:07:20;37.22;;;21.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:09:46;44.22;;;23.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:12:11;36.65;;;22.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:14:37;31.48;;;20.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:17:02;33.05;;;20.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:19:30;42.45;;;22.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:21:55;37.20;;;22.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:24:21;35.58;;;21.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:27:05;38.28;;;22.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:29:50;38.63;;;21.77;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:32:15;34.10;;;21.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:34:41;37.88;;;22.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:37:06;34.97;;;22.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:39:33;41.00;;;22.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:41:59;36.80;;;23.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:44:25;35.95;;;23.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:46:50;30.55;;;22.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:49:16;37.88;;;22.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:51:42;40.50;;;22.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:54:07;44.95;;;23.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:56:33;43.13;;;23.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T05:58:58;38.92;;;23.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:01:24;38.83;;;22.77;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:03:50;39.47;;;22.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:06:15;34.70;;;22.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:08:41;35.50;;;22.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:11:07;35.40;;;23.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:13:33;38.53;;;23.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:15:59;40.35;;;23.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:18:24;35.25;;;21.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:20:50;40.13;;;22.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:23:17;34.33;;;22.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:25:44;38.65;;;22.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:28:10;37.47;;;22.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:30:36;36.17;;;22.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:33:01;36.05;;;23.52;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:35:27;41.38;;;23.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:37:53;38.05;;;24.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:40:18;36.22;;;23.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:42:44;39.80;;;23.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:45:10;35.13;;;22.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:47:36;38.03;;;23.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:50:03;40.40;;;24.52;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:52:29;39.60;;;23.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:54:54;43.53;;;23.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:57:20;42.08;;;24.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T06:59:46;40.25;;;24.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:02:12;40.15;;;24.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:04:38;32.63;;;23.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:07:04;42.97;;;23.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:09:32;41.63;;;24.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:11:58;35.47;;;22.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:14:42;36.40;;;22.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:17:07;40.33;;;23.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:19:33;43.42;;;25.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:21:58;47.05;;;25.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:24:25;43.85;;;25.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:26:51;39.33;;;24.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:29:16;41.05;;;24.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:31:42;45.85;;;25.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:34:10;37.08;;;24.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:36:36;46.13;;;25.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:39:02;47.22;;;26.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:41:27;46.85;;;26.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:43:53;47.20;;;25.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:46:19;39.70;;;24.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:48:45;42.28;;;25.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:51:12;45.88;;;26.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:53:39;42.35;;;25.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:56:10;43.65;;;25.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T07:58:36;43.28;;;25.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:01:18;40.97;;;24.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:03:43;39.17;;;26.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:06:09;45.67;;;27.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:08:37;41.70;;;25.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:11:14;41.08;;;25.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:19:14;46.83;;;26.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:21:51;45.70;;;26.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:24:22;51.58;;;27.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:26:48;41.58;;;25.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:29:16;43.85;;;25.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:31:43;40.95;;;26.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:34:10;44.08;;;25.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:36:38;51.47;;;27.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:39:04;44.88;;;26.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:41:31;47.00;;;28.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:44:00;45.92;;;26.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:46:27;44.30;;;27.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:48:55;45.13;;;28.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:51:22;45.05;;;27.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:53:53;56.75;;;30.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:56:21;54.00;;;29.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T08:58:56;55.33;;;30.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:01:24;41.40;;;27.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:03:54;47.70;;;28.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:06:21;49.85;;;30.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:08:48;43.67;;;29.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:13:47;45.83;;;29.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:16:14;52.00;;;30.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:18:41;52.10;;;31.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:21:09;49.13;;;29.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:23:38;49.28;;;30.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:26:06;52.10;;;30.77;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:28:33;53.03;;;30.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:31:12;50.85;;;29.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:33:41;53.58;;;31.48;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:36:18;51.10;;;30.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:38:47;49.35;;;30.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:49:54;53.05;;;32.47;;
71236;SDS011;58984;51.960;5.582;2023-02-15T09:52:34;53.33;;;32.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:00:57;58.97;;;33.28;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:03:41;57.65;;;32.42;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:06:43;53.60;;;31.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:17:19;50.65;;;31.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:22:35;47.63;;;30.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:27:46;57.92;;;31.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:30:14;50.53;;;30.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:33:47;51.97;;;30.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:39:02;54.95;;;31.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:41:44;49.30;;;29.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T10:47:28;52.92;;;30.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:06:59;48.42;;;28.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:10:00;53.03;;;29.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:12:45;53.90;;;28.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:17:58;49.13;;;27.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:23:39;42.35;;;27.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:26:31;44.03;;;27.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:29:07;43.22;;;27.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:31:58;43.17;;;26.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:34:29;47.03;;;26.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:36:58;42.90;;;26.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:39:29;43.90;;;25.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:41:57;46.05;;;25.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:44:34;40.92;;;25.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:47:10;42.83;;;25.08;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:49:36;42.08;;;25.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:52:07;41.22;;;25.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:54:45;48.47;;;28.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:57:17;42.80;;;27.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T11:59:55;41.95;;;27.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:02:25;45.53;;;27.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:04:58;51.55;;;28.65;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:10:31;44.60;;;25.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:13:10;46.90;;;26.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:15:35;42.38;;;27.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:18:02;49.42;;;27.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:20:29;36.05;;;25.27;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:28:15;40.40;;;25.77;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:30:49;44.17;;;27.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:33:30;51.15;;;28.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:36:39;41.45;;;26.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:41:30;42.22;;;26.45;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:44:06;47.70;;;26.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:49:25;43.45;;;27.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:56:54;48.70;;;28.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T12:59:22;47.55;;;28.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:01:47;48.30;;;26.52;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:06:45;45.88;;;27.95;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:09:20;45.53;;;27.02;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:11:49;43.70;;;26.17;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:14:48;41.60;;;26.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:17:09;46.47;;;27.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:19:39;51.65;;;28.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:22:07;42.33;;;28.63;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:24:40;42.97;;;27.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:27:14;47.42;;;28.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:29:44;46.45;;;27.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:32:26;45.80;;;26.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:34:58;48.53;;;27.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:40:36;44.35;;;27.58;;
71236;SDS011;58984;51.960;5.582;2023-02-15T13:54:50;46.50;;;25.83;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:13:49;41.20;;;26.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:16:24;40.33;;;24.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:24:33;41.95;;;24.73;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:29:54;39.83;;;23.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:32:32;41.10;;;24.48;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:35:17;38.92;;;25.88;;
71236;SDS011;58984;51.960;5.582;2023-02-15T14:57:20;34.10;;;22.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:05:21;41.75;;;23.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:07:59;46.67;;;25.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:15:56;44.08;;;24.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:19:12;43.92;;;23.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:22:20;36.08;;;24.23;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:24:50;39.20;;;24.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:30:02;39.15;;;24.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:35:44;49.60;;;27.15;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:46:13;42.60;;;26.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:48:49;51.10;;;27.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:51:30;43.53;;;26.98;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:53:58;45.83;;;28.13;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:56:30;47.53;;;29.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T15:59:07;42.83;;;26.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:01:41;42.95;;;26.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:04:12;45.85;;;28.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:06:46;46.17;;;27.00;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:09:16;47.33;;;28.40;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:11:46;47.50;;;27.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:14:25;47.33;;;27.60;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:16:55;50.40;;;28.30;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:19:27;48.38;;;28.42;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:24:30;55.40;;;30.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:29:56;53.00;;;31.50;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:32:22;53.90;;;30.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:34:56;53.90;;;30.77;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:37:28;61.55;;;36.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:39:57;59.65;;;34.20;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:42:23;56.05;;;33.55;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:44:51;58.00;;;34.35;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:47:24;53.03;;;32.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:49:53;53.55;;;33.90;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:52:22;57.13;;;36.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:54:50;58.72;;;33.97;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:57:26;56.45;;;34.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T16:59:55;59.20;;;38.42;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:02:27;54.78;;;36.97;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:07:40;61.40;;;36.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:10:30;63.22;;;37.25;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:13:01;68.40;;;37.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:20:31;62.97;;;39.33;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:22:58;61.53;;;37.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:25:39;71.15;;;37.05;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:28:15;60.28;;;35.75;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:30:44;63.33;;;36.85;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:41:22;60.72;;;36.53;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:43:51;64.88;;;36.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:46:17;67.95;;;36.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:48:49;71.63;;;37.42;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:51:16;68.70;;;38.38;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:53:43;66.85;;;38.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:56:27;66.70;;;37.03;;
71236;SDS011;58984;51.960;5.582;2023-02-15T17:58:53;59.65;;;36.10;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:01:19;68.18;;;39.80;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:04:04;66.95;;;37.70;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:06:52;69.75;;;38.28;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:09:36;65.43;;;38.28;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:12:21;64.22;;;37.92;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:14:47;76.10;;;38.67;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:17:14;65.38;;;37.03;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:19:41;63.45;;;38.03;;
71236;SDS011;58984;51.960;5.582;2023-02-15T18:22:13;66.68;;;38.13;;