sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:01:47;19.50;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:04:13;19.50;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:06:43;19.50;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:09:09;19.50;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:11:36;19.40;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:14:02;19.40;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:16:28;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:18:54;19.40;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:21:21;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:23:47;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:26:13;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:28:39;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:31:04;19.40;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:33:30;19.50;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:35:57;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:38:23;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:40:49;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:43:14;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:45:40;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:48:06;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:50:32;19.40;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:52:58;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:55:24;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T00:57:50;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:00:17;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:02:43;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:05:09;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:07:36;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:10:05;19.40;57.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:12:31;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:14:56;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:17:22;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:19:48;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:22:14;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:24:40;19.40;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:27:05;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:29:31;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:31:58;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:34:24;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:36:53;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:39:20;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:41:50;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:44:16;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:46:42;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:49:10;19.40;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:51:36;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:54:03;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:56:30;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T01:58:56;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:01:23;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:03:49;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:06:14;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:08:40;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:11:08;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:13:34;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:16:03;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:18:29;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:20:57;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:23:32;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:25:59;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:28:25;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:30:51;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:33:17;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:35:42;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:38:08;19.40;56.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:40:34;19.40;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:43:00;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:45:25;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:47:51;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:50:17;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:52:42;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:55:08;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T02:57:34;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:00:03;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:02:29;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:04:54;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:07:20;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:09:46;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:12:11;19.40;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:14:37;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:17:03;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:19:29;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:21:54;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:24:20;19.40;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:26:45;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:29:11;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:31:37;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:34:03;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:36:28;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:38:54;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:41:19;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:43:45;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:46:11;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:48:37;19.30;56.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:51:03;19.30;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:53:29;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:55:55;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T03:58:21;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:00:47;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:03:13;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:05:39;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:08:04;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:10:30;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:12:56;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:15:22;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:17:47;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:20:13;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:22:39;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:25:05;19.30;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:27:31;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:29:56;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:32:22;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:34:48;19.20;57.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:37:13;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:39:42;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:42:11;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:44:36;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:47:02;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:49:28;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:51:53;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:54:19;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:56:45;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T04:59:10;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:01:36;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:04:01;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:06:27;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:08:53;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:11:19;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:13:44;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:16:10;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:18:36;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:21:02;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:23:28;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:25:54;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:28:19;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:30:45;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:33:12;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:35:38;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:38:03;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:40:29;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:42:55;19.20;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:45:22;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:47:47;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:50:13;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:52:40;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:55:06;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:57:32;19.20;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T05:59:57;19.10;56.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:02:23;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:04:49;19.10;56.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:07:15;19.10;56.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:09:42;19.10;56.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:12:15;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:14:41;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:17:12;19.10;56.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:19:38;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:22:03;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:24:29;19.10;56.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:26:55;19.10;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:29:20;19.10;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:31:47;19.10;56.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:34:13;19.10;56.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:36:38;19.10;56.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:39:04;19.10;56.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:41:34;19.10;57.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:44:00;19.10;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:46:27;19.10;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:48:53;19.10;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:51:19;19.10;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:53:45;19.10;57.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:56:11;19.20;57.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T06:58:40;19.20;58.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:01:06;19.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:03:31;19.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:05:57;19.20;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:08:24;19.20;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:10:50;19.20;58.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:13:16;19.20;58.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:15:46;19.20;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:18:13;19.30;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:20:39;19.30;59.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:23:05;19.30;59.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:25:31;19.40;60.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:27:57;19.40;60.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:30:22;19.40;60.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:32:48;19.50;60.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:35:14;19.50;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:37:40;19.60;60.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:40:06;19.60;60.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:42:32;19.60;60.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:44:57;19.60;60.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:47:23;19.60;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:49:49;19.70;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:52:14;19.70;61.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:54:40;19.70;60.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:57:05;19.70;60.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T07:59:32;19.80;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:01:58;19.80;61.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:04:23;19.80;61.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:06:54;19.80;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:09:20;19.90;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:11:46;19.90;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:14:13;19.90;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:16:39;19.90;61.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:19:04;19.90;61.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:21:30;20.00;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:23:56;20.00;61.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:26:21;20.00;61.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:28:48;20.00;61.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:31:14;20.10;61.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:33:39;20.10;61.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:36:05;20.10;61.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:38:31;20.10;61.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:40:57;20.10;60.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:43:23;20.10;61.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:45:51;20.10;61.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:48:17;20.20;61.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:50:43;20.20;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:53:09;20.20;60.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:55:35;20.20;60.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T08:58:01;20.20;60.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:00:27;20.20;60.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:02:53;20.20;60.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:05:19;20.30;60.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:07:44;20.30;61.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:10:11;20.30;60.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:12:37;20.30;60.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:15:03;20.20;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:17:28;20.10;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:19:55;20.00;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:22:20;20.00;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:24:46;20.00;57.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:27:12;19.90;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:29:37;19.90;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:32:04;19.90;57.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:34:30;20.00;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:36:56;19.90;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:39:22;19.90;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:41:48;19.90;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:44:18;20.00;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:46:46;19.90;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:49:12;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:51:43;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:54:12;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:56:42;19.90;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T09:59:09;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:01:36;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:04:02;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:06:29;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:09:01;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:11:28;19.90;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:13:53;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:16:24;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:18:49;20.00;57.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:21:18;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:23:44;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:26:12;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:28:44;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:31:12;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:33:38;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:36:06;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:38:32;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:40:59;20.00;57.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:43:25;20.00;57.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:45:51;20.10;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:48:21;20.10;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:50:51;20.10;57.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:53:23;20.10;57.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:55:50;20.10;57.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T10:58:17;20.10;57.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:00:43;20.10;57.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:03:10;20.20;58.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:05:46;20.20;57.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:08:12;20.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:10:38;20.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:13:05;20.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:15:32;20.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:17:59;20.20;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:20:27;20.30;58.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:22:53;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:25:19;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:27:49;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:30:18;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:32:43;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:35:12;20.30;58.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:37:39;20.30;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:40:10;20.40;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:42:49;20.40;58.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:45:18;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:47:49;20.30;58.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:50:16;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:52:43;20.30;58.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:55:14;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T11:57:48;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:00:16;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:02:44;20.40;58.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:05:11;20.30;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:07:40;20.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:10:06;20.40;58.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:12:33;20.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:15:04;20.40;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:17:30;20.40;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:19:56;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:22:22;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:24:48;20.40;58.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:27:14;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:29:39;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:32:05;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:34:32;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:37:02;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:39:28;20.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:41:54;20.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:44:20;20.50;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:46:46;20.50;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:49:11;20.50;58.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:51:38;20.50;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:54:04;20.50;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:56:31;20.60;59.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T12:58:57;20.60;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:01:22;20.70;59.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:03:48;20.70;59.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:06:14;20.70;59.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:08:40;20.70;59.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:11:05;20.70;59.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:13:37;20.80;60.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:16:03;20.80;59.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:18:29;20.80;59.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:20:55;20.80;59.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:23:21;20.90;59.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:25:47;20.90;60.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:28:12;20.90;59.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:30:38;20.90;59.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:33:05;20.90;59.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:35:33;21.00;59.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:37:59;21.00;59.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:40:26;21.00;59.80
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:42:54;21.00;59.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:45:20;21.00;59.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:47:46;21.00;60.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:50:12;21.10;59.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:52:38;21.10;59.60
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:55:03;21.10;59.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:57:30;21.20;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T13:59:55;21.20;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:02:21;21.20;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:04:47;21.20;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:07:13;21.20;59.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:09:38;21.30;59.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:12:05;21.40;59.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:14:32;21.30;59.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:16:57;21.30;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:19:24;21.40;59.20
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:21:49;21.40;59.10
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:24:15;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:26:41;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:29:11;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:31:38;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:34:06;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:36:32;21.40;59.00
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:38:58;21.40;58.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:41:24;21.40;58.90
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:43:50;21.40;58.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:46:16;21.40;58.70
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:48:44;21.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:51:10;21.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:53:36;21.40;58.50
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:56:02;21.40;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T14:58:37;21.40;58.40
61398;DHT22;47267;48.130;-2.040;2024-03-22T15:01:06;21.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T15:03:32;21.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T15:05:59;21.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T15:08:25;21.40;58.30
61398;DHT22;47267;48.130;-2.040;2024-03-22T15:10:51;21.40;58.20