sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5137;SDS011;53959;53.626;11.410;2024-02-04T00:36:11;984.97;;;715.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:43:26;1129.13;;;782.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:45:52;756.87;;;549.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:50:45;1136.50;;;782.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:53:10;825.73;;;584.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:55:35;838.67;;;590.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T00:58:01;819.37;;;577.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:00:27;819.17;;;580.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:02:52;823.63;;;579.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:05:18;834.57;;;586.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:07:43;812.50;;;571.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:10:09;831.30;;;583.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:12:35;832.40;;;584.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:15:00;849.73;;;589.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:17:28;854.60;;;599.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:19:53;848.43;;;597.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:22:19;836.00;;;588.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:24:44;839.77;;;590.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:27:09;864.87;;;602.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:29:35;863.67;;;596.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:32:00;861.73;;;600.83;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:34:25;862.60;;;603.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:36:51;882.97;;;608.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:39:16;896.27;;;621.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:41:41;886.00;;;616.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:44:10;882.97;;;610.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:46:35;888.80;;;620.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:49:01;905.37;;;625.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:51:26;902.23;;;626.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:53:52;886.57;;;615.20;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:56:17;897.27;;;613.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T01:58:44;923.00;;;632.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:01:11;907.83;;;625.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:03:38;893.00;;;614.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:06:04;909.13;;;629.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:08:30;883.10;;;616.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:10:57;882.87;;;618.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:13:30;897.03;;;629.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:16:02;898.03;;;632.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:18:40;897.27;;;627.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:26:49;919.43;;;638.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:29:15;900.87;;;629.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:31:41;920.97;;;639.20;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:34:08;906.90;;;630.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:36:36;931.00;;;643.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:39:14;935.10;;;646.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:41:44;848.87;;;596.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:44:11;938.33;;;647.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:46:37;915.93;;;633.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:49:03;928.60;;;641.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:51:29;927.87;;;644.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:53:54;922.10;;;654.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:56:20;927.50;;;656.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T02:58:45;944.67;;;665.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:01:10;947.33;;;664.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:03:36;947.73;;;666.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:06:02;931.83;;;651.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:08:27;950.67;;;671.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:10:52;984.50;;;692.20;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:13:18;986.00;;;678.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:15:43;970.43;;;674.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:18:09;998.67;;;700.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:20:34;983.67;;;694.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:23:00;990.70;;;691.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:25:25;986.60;;;688.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:27:53;1000.20;;;689.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:30:19;1001.30;;;699.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:32:44;1008.30;;;693.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:35:09;1026.97;;;708.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:37:35;1041.70;;;715.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:40:00;1025.83;;;710.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:42:26;1031.10;;;714.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:44:51;1013.63;;;705.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:47:16;1009.97;;;707.40;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:49:42;1028.00;;;711.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:52:07;1022.53;;;708.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:54:32;1028.00;;;710.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:56:58;1028.10;;;701.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T03:59:23;1041.63;;;713.40;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:01:49;1031.90;;;705.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:04:15;1060.83;;;728.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:06:42;847.83;;;607.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:09:08;861.03;;;614.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:11:33;879.30;;;624.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:13:58;886.00;;;627.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:16:24;901.40;;;639.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:18:49;907.17;;;650.63;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:21:15;919.70;;;654.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:23:40;938.27;;;667.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:26:06;943.37;;;669.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:28:31;972.63;;;682.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:30:56;949.83;;;676.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:33:22;974.40;;;686.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:35:47;959.13;;;674.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:38:13;971.77;;;681.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:40:38;1001.00;;;700.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:43:05;970.00;;;678.63;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:45:31;980.47;;;685.83;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:47:57;992.77;;;694.63;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:50:22;1002.17;;;700.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:52:48;990.87;;;694.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:55:14;991.87;;;691.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T04:57:40;1014.27;;;710.40;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:00:05;1008.63;;;705.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:02:32;1019.23;;;707.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:04:58;1024.00;;;710.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:07:24;1034.70;;;715.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:09:49;1030.53;;;710.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:12:15;1042.30;;;717.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:14:40;1039.67;;;716.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:17:06;1025.63;;;715.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:19:31;1039.43;;;714.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:21:56;1034.77;;;713.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:24:22;1048.67;;;723.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:26:47;1036.63;;;718.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:29:12;1043.33;;;715.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:31:41;1055.60;;;722.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:34:07;1067.23;;;735.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:36:33;1049.37;;;720.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:39:08;1043.53;;;715.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:41:37;1040.20;;;715.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:44:02;1051.80;;;718.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:46:28;1057.40;;;721.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:48:53;1064.30;;;723.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:51:18;1077.53;;;732.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:53:44;1107.53;;;745.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:56:09;1125.50;;;749.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T05:58:34;1125.43;;;750.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:01:00;1143.13;;;765.20;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:03:25;1148.07;;;762.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:05:51;1180.30;;;774.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:08:16;1154.23;;;763.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:10:41;1167.70;;;769.60;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:13:07;1162.93;;;761.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:15:32;1161.53;;;763.60;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:18:00;1153.00;;;765.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:20:26;1156.77;;;766.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:22:51;1155.60;;;766.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:25:16;1144.83;;;760.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:27:42;1163.00;;;766.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:30:07;1166.83;;;767.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:32:33;1175.73;;;767.83;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:34:58;1190.23;;;771.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:37:24;1186.10;;;768.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:39:50;1159.73;;;758.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:42:17;1139.40;;;749.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:44:45;1171.43;;;765.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:47:11;1187.20;;;773.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:52:05;1132.72;;;769.28;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:56:58;1169.23;;;782.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T06:59:23;878.93;;;617.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:01:49;777.60;;;560.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:04:15;820.73;;;583.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:06:40;852.47;;;604.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:09:05;807.60;;;582.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:11:31;863.33;;;613.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:13:56;879.83;;;619.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:16:25;907.77;;;638.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:18:51;920.27;;;651.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:21:16;906.90;;;653.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:23:42;915.80;;;656.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:26:07;934.67;;;671.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:28:33;865.30;;;612.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:30:59;887.13;;;624.53;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:33:24;917.60;;;656.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:35:50;969.53;;;690.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:38:15;966.27;;;687.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:40:41;909.57;;;654.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:43:06;950.30;;;678.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:45:32;950.50;;;677.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:47:58;963.87;;;679.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:50:23;975.23;;;685.57;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:52:48;1005.93;;;699.17;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:55:14;998.43;;;700.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T07:57:39;1018.90;;;709.77;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:00:05;987.57;;;695.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:02:37;983.07;;;687.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:05:03;1011.03;;;704.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:07:29;1024.97;;;711.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:09:54;1041.07;;;722.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:12:20;1049.50;;;725.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:14:45;1039.47;;;720.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:17:11;1051.67;;;722.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:19:36;1047.97;;;719.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:22:01;1066.23;;;732.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:24:27;1030.60;;;714.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:26:54;825.43;;;585.63;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:29:19;865.33;;;604.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:31:45;883.30;;;615.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T08:34:10;912.43;;;633.87;;
5137;SDS011;53959;53.626;11.410;2024-02-04T09:10:37;845.53;;;614.67;;
5137;SDS011;53959;53.626;11.410;2024-02-04T09:15:27;908.63;;;657.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T09:17:53;695.10;;;522.83;;
5137;SDS011;53959;53.626;11.410;2024-02-04T09:51:51;846.45;;;628.95;;
5137;SDS011;53959;53.626;11.410;2024-02-04T15:05:05;909.77;;;711.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T15:58:35;1057.78;;;741.40;;
5137;SDS011;53959;53.626;11.410;2024-02-04T20:53:40;1092.93;;;772.75;;
5137;SDS011;53959;53.626;11.410;2024-02-04T20:58:31;997.20;;;701.45;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:05:49;820.45;;;584.83;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:10:40;825.07;;;586.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:15:31;1108.20;;;784.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:20:25;1099.90;;;769.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:27:41;1089.40;;;768.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:32:33;814.50;;;583.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:34:59;832.80;;;593.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:39:50;1103.93;;;768.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:44:41;1098.57;;;766.88;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:49:33;1113.07;;;771.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:51:59;1019.70;;;710.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T21:56:51;1109.40;;;766.97;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:01:42;1107.22;;;771.35;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:06:33;1166.57;;;784.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:08:59;893.70;;;619.50;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:11:24;1034.27;;;706.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:16:19;1175.00;;;800.65;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:18:45;984.60;;;679.60;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:21:17;1304.60;;;811.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:23:43;1151.43;;;750.60;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:26:08;978.93;;;672.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:28:34;964.60;;;675.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:30:59;989.40;;;679.70;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:33:25;1270.40;;;795.13;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:35:51;1161.47;;;762.07;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:38:17;1165.87;;;751.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:40:42;1409.20;;;798.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:43:07;1253.23;;;773.10;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:45:33;1294.43;;;794.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:47:59;1315.40;;;796.63;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:50:24;1225.67;;;771.33;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:52:49;1015.37;;;694.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T22:55:15;910.53;;;635.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:00:07;1150.25;;;799.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:02:36;991.00;;;687.22;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:05:02;962.73;;;668.23;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:07:27;965.07;;;670.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:09:52;1009.23;;;702.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:12:18;973.60;;;673.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:14:43;958.60;;;670.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:17:10;950.67;;;660.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:19:36;984.00;;;682.40;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:22:01;1189.07;;;757.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:24:26;1025.60;;;705.03;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:26:52;1036.87;;;711.90;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:29:17;1036.23;;;717.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:31:42;1130.07;;;738.80;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:34:08;1184.80;;;762.93;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:36:33;1165.67;;;765.37;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:38:58;1139.50;;;751.47;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:41:24;1107.77;;;747.43;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:43:50;1123.03;;;746.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:46:15;1121.73;;;744.00;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:48:40;1105.03;;;744.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:51:07;1178.80;;;766.30;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:53:32;1239.90;;;784.27;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:55:57;1087.03;;;731.73;;
5137;SDS011;53959;53.626;11.410;2024-02-04T23:58:23;1087.37;;;740.50;;
