sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:02:25;92004.09;;;26.84;31.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:04:55;92002.16;;;26.84;30.59
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:07:27;92012.31;;;26.91;30.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:09:57;92006.81;;;26.54;30.94
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:12:26;92006.09;;;26.27;31.00
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:14:57;92010.22;;;26.21;31.48
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:17:26;92004.88;;;25.98;31.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:19:56;92010.81;;;26.07;31.47
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:22:27;92016.13;;;25.78;31.75
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:24:56;92031.38;;;25.66;32.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:27:26;92030.47;;;25.82;31.70
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:29:55;92023.13;;;25.36;32.30
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:32:25;92021.41;;;25.25;32.38
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:34:54;92023.28;;;25.02;32.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:37:24;92025.97;;;25.21;32.69
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:39:55;92042.22;;;25.24;32.32
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:42:24;92035.63;;;25.22;32.34
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:44:53;92047.91;;;25.19;32.40
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:47:23;92056.75;;;24.97;32.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:49:52;92052.97;;;25.21;32.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:52:21;92058.16;;;25.10;32.70
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:54:53;92052.78;;;25.33;32.19
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:57:22;92058.88;;;25.07;32.83
17521;BME280;8878;-33.370;-70.552;2022-11-20T00:59:51;92052.31;;;24.89;32.88
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:02:22;92054.41;;;24.95;32.66
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:04:51;92061.88;;;24.67;33.42
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:07:21;92066.09;;;24.65;33.67
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:09:51;92064.22;;;24.14;34.01
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:12:23;92068.66;;;23.91;34.52
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:14:52;92072.03;;;24.04;34.37
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:17:21;92080.78;;;23.66;35.08
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:19:51;92083.88;;;23.84;34.55
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:22:20;92094.41;;;23.73;34.79
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:24:49;92105.88;;;23.70;35.06
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:27:19;92101.88;;;23.64;34.87
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:29:50;92103.84;;;23.67;34.76
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:32:19;92096.31;;;23.57;34.95
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:34:49;92100.16;;;23.87;34.95
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:37:18;92101.44;;;23.77;34.30
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:39:48;92109.59;;;23.81;34.55
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:42:17;92104.66;;;23.83;34.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:48:07;92102.78;;;24.18;33.99
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:50:37;92103.91;;;24.17;34.65
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:53:08;92098.25;;;24.73;33.17
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:55:41;92109.94;;;24.96;36.98
17521;BME280;8878;-33.370;-70.552;2022-11-20T01:58:14;92099.13;;;25.16;36.68
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:00:45;92101.41;;;25.14;37.08
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:03:17;92101.50;;;24.98;37.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:05:51;92111.00;;;24.92;36.82
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:08:24;92106.63;;;24.87;36.59
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:10:54;92115.50;;;24.88;37.29
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:13:23;92118.00;;;24.77;36.26
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:16:12;92114.81;;;24.72;36.31
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:18:44;92123.22;;;24.51;36.44
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:21:23;92121.75;;;24.38;36.02
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:24:06;92121.19;;;24.64;38.13
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:26:43;92119.19;;;24.80;37.13
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:29:17;92120.69;;;24.77;37.47
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:31:48;92119.81;;;24.73;36.69
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:34:19;92121.31;;;24.71;37.18
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:36:52;92116.72;;;24.71;37.93
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:39:26;92122.25;;;24.78;37.58
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:41:57;92109.81;;;24.74;37.45
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:44:26;92107.88;;;24.55;37.88
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:46:58;92101.06;;;24.42;39.17
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:49:28;92100.44;;;24.33;38.71
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:51:57;92099.31;;;24.34;38.95
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:54:29;92101.50;;;24.44;38.46
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:56:58;92098.78;;;24.44;37.73
17521;BME280;8878;-33.370;-70.552;2022-11-20T02:59:28;92104.63;;;24.30;38.44
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:01:57;92102.78;;;24.18;38.65
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:04:28;92102.28;;;24.13;39.59
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:06:57;92101.78;;;24.07;39.60
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:09:29;92099.94;;;24.11;39.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:11:58;92104.47;;;24.23;39.07
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:14:28;92103.75;;;24.10;39.94
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:16:58;92099.78;;;24.04;40.06
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:19:27;92095.84;;;24.02;40.32
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:21:56;92087.97;;;23.93;40.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:24:29;92083.19;;;23.87;40.72
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:26:59;92080.84;;;23.85;41.67
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:29:28;92072.50;;;23.74;42.00
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:31:58;92076.41;;;23.61;41.50
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:34:28;92073.28;;;23.75;41.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:36:58;92073.09;;;23.68;40.78
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:39:29;92078.75;;;23.63;41.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:41:59;92073.19;;;23.56;41.84
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:44:30;92077.41;;;23.41;42.69
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:47:00;92069.75;;;23.27;42.19
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:49:29;92070.38;;;23.36;41.55
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:51:59;92063.50;;;23.39;40.68
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:54:31;92057.94;;;23.32;41.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:57:01;92060.22;;;23.30;41.31
17521;BME280;8878;-33.370;-70.552;2022-11-20T03:59:30;92049.94;;;23.20;41.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:02:00;92045.94;;;23.14;41.06
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:04:29;92040.03;;;23.24;40.99
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:06:59;92032.41;;;23.26;40.36
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:09:30;92043.19;;;23.26;41.51
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:11:59;92025.72;;;23.20;41.78
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:14:29;92027.81;;;23.26;41.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:16:58;92014.00;;;23.28;41.09
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:19:27;92011.59;;;23.23;41.32
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:21:57;92001.41;;;23.32;41.19
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:24:27;91996.47;;;23.18;41.60
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:26:58;92003.41;;;23.19;41.27
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:29:27;92007.50;;;23.13;41.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:31:57;92010.81;;;23.22;41.73
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:34:26;92005.75;;;23.21;41.37
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:36:55;92011.31;;;23.12;41.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:39:25;92008.88;;;23.07;41.84
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:41:54;92010.00;;;23.06;42.01
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:44:38;92014.25;;;23.07;42.01
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:47:08;92023.94;;;22.96;41.41
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:49:39;92013.78;;;22.89;42.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:52:09;92006.75;;;22.85;42.66
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:54:38;92006.84;;;22.88;42.00
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:57:08;91995.59;;;22.71;40.48
17521;BME280;8878;-33.370;-70.552;2022-11-20T04:59:39;91997.13;;;22.84;41.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:02:09;91996.00;;;22.85;42.00
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:04:39;91985.06;;;22.78;42.81
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:07:08;91993.03;;;22.62;43.34
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:09:39;91993.63;;;22.55;44.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:12:08;91992.19;;;22.58;42.69
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:14:40;91990.88;;;22.67;42.52
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:17:11;91984.91;;;22.86;42.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:19:41;91983.34;;;22.85;42.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:22:10;91981.44;;;22.86;41.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:24:39;91984.03;;;22.98;42.22
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:27:09;91982.47;;;22.97;41.49
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:29:40;91980.84;;;23.08;41.34
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:32:10;91975.47;;;23.08;41.79
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:34:39;91968.56;;;22.95;41.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:37:08;91958.16;;;22.78;41.47
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:39:38;91974.53;;;22.73;41.84
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:42:08;91971.34;;;22.83;41.96
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:44:55;91959.91;;;22.86;41.75
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:47:25;91963.72;;;22.85;42.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:49:55;91958.34;;;22.85;42.15
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:52:27;91964.25;;;22.90;42.14
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:54:57;91969.53;;;22.87;41.66
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:57:26;91962.50;;;22.98;41.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T05:59:57;91972.31;;;22.62;41.39
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:02:27;91960.28;;;22.72;41.44
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:04:57;91961.97;;;22.77;40.82
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:07:28;91966.84;;;22.87;41.15
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:09:57;91963.72;;;22.85;42.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:12:31;91966.31;;;22.81;42.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:15:03;91960.19;;;22.69;42.78
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:17:33;91943.53;;;22.63;42.53
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:20:03;91943.19;;;22.64;42.72
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:22:33;91943.41;;;22.59;43.27
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:25:02;91939.28;;;22.34;42.98
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:27:32;91938.69;;;22.41;42.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:30:06;91934.97;;;22.45;42.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:32:36;91935.69;;;22.42;42.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:35:06;91928.53;;;22.34;41.86
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:37:35;91922.63;;;22.56;42.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:40:06;91931.72;;;22.67;41.87
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:42:35;91928.25;;;22.67;42.42
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:45:07;91929.47;;;22.70;41.65
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:47:38;91919.41;;;22.51;41.52
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:50:07;91928.53;;;22.34;42.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:52:37;91925.91;;;22.22;42.48
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:55:07;91917.13;;;22.37;42.25
17521;BME280;8878;-33.370;-70.552;2022-11-20T06:57:36;91923.09;;;22.31;42.62
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:00:08;91914.19;;;22.42;42.43
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:02:38;91922.97;;;22.27;41.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:05:08;91931.69;;;22.36;41.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:07:37;91929.59;;;22.45;41.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:10:07;91931.16;;;22.31;42.16
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:12:36;91927.22;;;22.28;41.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:15:09;91926.97;;;22.33;40.94
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:17:39;91928.16;;;22.20;41.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:20:10;91930.25;;;21.86;42.25
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:22:40;91930.13;;;21.83;42.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:25:10;91928.69;;;22.25;41.98
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:27:39;91934.78;;;22.38;41.91
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:30:11;91933.06;;;22.30;41.82
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:32:41;91931.13;;;22.03;41.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:35:11;91929.81;;;22.24;41.85
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:37:40;91915.78;;;22.31;42.61
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:40:11;91917.47;;;22.08;43.38
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:42:47;91907.13;;;22.10;43.71
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:45:22;91911.41;;;21.46;43.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:47:52;91909.53;;;21.35;43.02
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:50:22;91908.22;;;21.17;43.71
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:52:51;91902.25;;;21.11;43.85
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:55:21;91913.75;;;21.11;43.51
17521;BME280;8878;-33.370;-70.552;2022-11-20T07:57:55;91913.97;;;21.55;43.47
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:00:27;91900.63;;;21.71;43.09
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:02:56;91910.09;;;21.93;42.76
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:05:26;91911.38;;;21.71;42.91
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:07:57;91913.44;;;21.89;43.85
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:10:27;91912.78;;;21.93;44.02
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:12:56;91919.94;;;21.88;43.60
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:15:48;91921.06;;;21.35;43.32
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:18:18;91918.41;;;21.75;42.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:20:48;91929.56;;;21.89;42.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:23:17;91923.00;;;21.75;42.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:25:50;91919.25;;;21.52;43.00
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:28:19;91914.28;;;21.78;43.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:30:50;91922.94;;;21.35;43.50
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:33:19;91933.88;;;21.54;44.21
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:35:49;91929.19;;;21.63;44.73
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:38:18;91928.50;;;21.66;45.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:40:48;91917.78;;;21.66;44.84
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:43:30;91925.63;;;21.59;45.22
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:46:03;91928.97;;;21.32;45.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:48:33;91926.97;;;21.41;44.98
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:51:02;91935.94;;;21.45;44.96
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:53:32;91945.53;;;21.34;45.32
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:56:01;91952.69;;;21.18;46.07
17521;BME280;8878;-33.370;-70.552;2022-11-20T08:58:30;91964.25;;;20.97;45.89
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:01:00;91964.94;;;21.06;45.67
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:03:32;91971.47;;;21.18;45.48
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:06:04;91979.19;;;21.19;45.90
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:08:35;91989.88;;;21.07;46.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:11:05;91989.00;;;21.03;45.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:13:35;91995.56;;;21.05;45.18
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:16:07;91994.13;;;20.96;45.86
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:18:39;91990.53;;;21.04;46.31
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:21:10;91987.97;;;20.95;45.06
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:23:40;91985.06;;;20.88;45.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:26:11;91984.59;;;20.32;46.65
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:28:43;91984.06;;;20.06;47.21
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:31:19;91983.78;;;20.20;46.62
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:33:52;91979.28;;;20.65;45.83
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:36:22;91979.47;;;20.07;46.55
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:38:51;91977.38;;;20.33;46.44
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:41:34;91970.31;;;20.28;46.49
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:44:19;91976.47;;;20.29;46.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:46:57;91971.31;;;20.45;46.28
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:49:38;91968.16;;;20.43;46.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:52:22;91967.03;;;20.77;45.90
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:54:56;91973.78;;;20.62;45.97
17521;BME280;8878;-33.370;-70.552;2022-11-20T09:57:33;91980.25;;;20.49;46.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:00:08;91985.38;;;20.87;44.93
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:02:42;91980.81;;;21.11;44.46
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:05:22;91974.34;;;21.13;43.77
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:08:01;91985.03;;;21.45;44.75
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:10:40;91979.53;;;21.42;44.73
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:13:24;91975.44;;;21.11;45.90
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:16:11;91971.91;;;21.20;45.96
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:18:54;91960.06;;;21.57;45.50
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:21:35;91962.84;;;21.73;45.45
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:24:30;91971.00;;;21.76;44.75
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:27:15;91965.66;;;21.52;44.38
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:29:59;91963.88;;;21.32;44.79
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:32:35;91967.00;;;21.46;44.68
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:35:14;91973.44;;;21.81;43.89
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:37:50;91957.97;;;22.03;44.13
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:40:26;91966.09;;;22.18;43.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:42:59;91965.84;;;22.36;42.97
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:45:38;91965.53;;;22.25;43.38
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:48:14;91967.75;;;22.35;43.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:50:54;91967.72;;;22.63;42.91
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:53:48;91964.00;;;22.67;42.70
17521;BME280;8878;-33.370;-70.552;2022-11-20T10:56:25;91966.47;;;22.88;42.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:01:48;91974.38;;;22.81;41.79
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:04:28;91976.13;;;22.89;41.41
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:07:07;91975.66;;;22.72;42.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:09:43;91976.91;;;22.34;42.12
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:12:15;91973.44;;;22.89;41.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:14:47;91985.94;;;22.70;41.46
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:17:28;91983.59;;;22.40;41.77
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:20:06;91998.72;;;22.73;41.99
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:22:44;91988.38;;;23.02;41.87
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:25:26;91984.84;;;23.14;41.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:27:58;91985.09;;;22.65;42.26
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:30:28;91987.63;;;22.06;42.44
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:33:06;91979.84;;;22.29;42.40
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:35:44;91978.78;;;22.74;41.67
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:38:15;91979.00;;;21.88;43.36
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:40:47;91979.66;;;22.22;43.07
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:43:26;91977.97;;;22.17;42.48
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:46:29;91974.19;;;22.46;42.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:49:00;91973.31;;;22.42;42.36
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:51:36;91977.59;;;22.31;42.31
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:54:15;91978.09;;;22.49;42.07
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:56:47;91972.00;;;22.36;42.45
17521;BME280;8878;-33.370;-70.552;2022-11-20T11:59:25;91981.59;;;22.09;42.56
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:01:58;91965.50;;;22.37;42.59
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:04:43;91963.75;;;22.17;42.36
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:07:19;91970.75;;;22.61;41.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:09:51;91974.78;;;21.87;42.84
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:12:27;91973.88;;;21.83;43.57
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:14:59;91970.41;;;21.95;42.40
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:17:31;91970.47;;;22.23;42.34
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:20:00;91963.00;;;22.04;42.17
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:22:34;91961.06;;;22.17;42.20
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:25:11;91960.41;;;22.76;41.54
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:27:56;91956.78;;;23.47;39.81
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:30:32;91966.00;;;23.14;40.35
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:33:27;91966.59;;;22.92;40.74
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:36:12;91967.28;;;23.04;40.81
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:39:21;91974.31;;;23.09;40.95
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:42:06;91977.03;;;23.56;40.80
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:45:28;91984.91;;;23.02;40.94
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:48:18;91986.91;;;23.21;40.85
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:51:15;91978.25;;;23.59;39.82
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:53:56;91972.34;;;23.53;39.86
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:56:37;91979.72;;;23.72;39.64
17521;BME280;8878;-33.370;-70.552;2022-11-20T12:59:25;91982.50;;;23.95;39.23
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:02:02;91979.72;;;24.07;39.11
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:04:54;91978.34;;;23.97;39.33
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:07:31;91968.81;;;23.84;39.13
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:10:01;91970.34;;;24.36;38.57
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:12:35;91964.38;;;24.46;38.49
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:15:14;91957.72;;;24.82;37.99
17521;BME280;8878;-33.370;-70.552;2022-11-20T13:17:52;91958.97;;;24.46;37.81