sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23899;BME280;20544;50.018;20.010;2023-10-13T06:24:44;98915.06;;;14.17;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T06:44:37;98926.56;;;14.24;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T06:51:46;98932.92;;;14.30;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T06:55:17;98933.77;;;14.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T07:01:58;98926.59;;;14.45;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T07:06:36;98934.81;;;14.50;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T07:11:54;98924.97;;;14.57;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T07:37:39;98944.93;;;14.88;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T07:42:15;98943.48;;;14.92;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T08:34:34;98943.13;;;17.09;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T08:41:01;98938.55;;;17.35;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:25:29;98951.83;;;19.12;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:33:00;98945.36;;;19.61;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:36:27;98941.44;;;19.92;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:39:56;98931.84;;;20.25;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:43:20;98940.04;;;20.47;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:46:39;98938.84;;;20.72;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:50:01;98942.05;;;20.86;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:53:22;98941.77;;;21.05;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T09:56:43;98946.16;;;21.28;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:00:11;98938.03;;;21.45;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:03:52;98937.82;;;21.69;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:07:10;98929.72;;;21.91;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:10:44;98936.34;;;22.05;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:14:10;98931.20;;;22.31;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:17:44;98924.35;;;22.45;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:21:07;98922.38;;;22.68;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:24:25;98918.14;;;22.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:27:54;98908.39;;;22.82;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:31:11;98918.14;;;22.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:34:33;98909.49;;;22.81;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:37:51;98906.19;;;22.73;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:41:12;98904.63;;;22.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:44:41;98902.78;;;22.88;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:48:00;98902.48;;;22.85;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:51:19;98897.55;;;22.76;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:54:39;98904.98;;;22.59;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T10:58:01;98886.10;;;22.64;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:01:23;98883.67;;;22.62;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:04:51;98879.66;;;22.70;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:08:09;98871.55;;;22.70;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:11:42;98874.45;;;22.58;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:15:06;98872.52;;;22.54;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:18:33;98872.48;;;22.49;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:21:47;98864.91;;;22.45;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:25:06;98865.38;;;22.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:28:24;98857.70;;;22.29;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:31:44;98848.48;;;22.25;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:35:04;98847.62;;;22.19;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:38:34;98845.71;;;22.14;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:41:58;98848.91;;;22.11;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:45:15;98846.47;;;22.10;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:48:45;98845.86;;;22.03;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:52:07;98843.98;;;22.03;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:55:36;98850.34;;;21.92;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T11:58:56;98843.33;;;21.91;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:02:15;98843.33;;;21.91;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:05:46;98834.36;;;21.85;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:09:15;98835.68;;;21.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:12:36;98830.98;;;21.73;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:15:56;98832.52;;;21.63;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:19:15;98829.20;;;21.56;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:22:34;98818.55;;;21.49;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:25:53;98817.64;;;21.39;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:29:20;98815.13;;;21.32;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:32:41;98824.10;;;21.38;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:36:08;98821.98;;;21.40;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:39:31;98809.81;;;21.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:43:02;98817.95;;;21.42;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:46:33;98808.49;;;21.40;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:50:06;98806.55;;;21.35;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:53:28;98807.92;;;21.38;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T12:56:46;98793.11;;;21.40;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:00:07;98801.20;;;21.40;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:03:37;98797.13;;;21.38;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:06:54;98798.77;;;21.39;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:10:12;98794.17;;;21.39;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:13:28;98790.63;;;21.33;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:16:45;98785.54;;;21.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:20:03;98787.98;;;21.39;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:23:27;98774.98;;;21.36;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:26:44;98773.87;;;21.31;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:30:19;98773.87;;;21.31;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:37:00;98776.05;;;21.34;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:40:20;98781.20;;;21.36;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:43:39;98766.66;;;21.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:47:09;98756.63;;;21.32;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:50:30;98751.48;;;21.31;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:53:50;98735.84;;;21.33;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T13:57:09;98744.46;;;21.30;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:00:27;98740.93;;;21.29;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:03:53;98741.19;;;21.28;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:07:15;98737.64;;;21.22;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:10:36;98750.29;;;21.22;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:14:04;98739.71;;;21.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:17:28;98731.31;;;21.11;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:20:46;98728.30;;;21.08;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:24:09;98735.33;;;21.09;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:27:28;98734.18;;;21.05;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:30:48;98730.89;;;20.97;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:34:04;98726.23;;;20.93;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:37:21;98721.11;;;20.91;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:40:46;98724.80;;;20.85;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:44:04;98718.52;;;20.79;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:47:22;98720.16;;;20.80;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:50:43;98721.53;;;20.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:54:03;98716.14;;;20.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T14:57:21;98714.25;;;20.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:00:41;98712.08;;;20.80;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:04:01;98718.04;;;20.82;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:07:19;98714.77;;;20.80;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:10:37;98711.44;;;20.73;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:13:57;98710.55;;;20.67;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:17:16;98710.23;;;20.64;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:24:25;98715.30;;;20.60;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:27:45;98706.25;;;20.49;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:31:11;98707.89;;;20.50;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:34:40;98699.48;;;20.47;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:37:58;98698.69;;;20.46;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:41:28;98699.42;;;20.42;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:44:47;98692.66;;;20.39;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:48:05;98690.45;;;20.36;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:51:26;98686.88;;;20.30;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:54:43;98701.91;;;20.26;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T15:58:00;98693.92;;;20.14;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:01:18;98681.20;;;20.10;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:04:38;98681.45;;;20.08;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:07:54;98679.27;;;20.05;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:11:14;98674.86;;;19.99;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:14:33;98682.11;;;19.98;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:17:50;98669.95;;;19.96;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:21:17;98677.95;;;19.91;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:27:29;98678.13;;;19.84;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:35:36;98675.89;;;19.81;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T16:58:47;98664.14;;;19.70;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:02:20;98663.00;;;19.66;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:05:47;98656.74;;;19.60;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:09:11;98659.66;;;19.59;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:12:44;98660.71;;;19.58;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:16:36;98649.66;;;19.54;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:34:45;98636.02;;;19.44;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T17:38:48;98626.23;;;19.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:42:51;98578.57;;;18.17;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:46:28;98575.30;;;18.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:49:48;98569.13;;;18.03;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:53:09;98566.69;;;18.01;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:56:35;98559.34;;;17.97;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T18:59:55;98563.66;;;17.86;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:03:24;98549.65;;;17.72;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:06:57;98555.27;;;17.58;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:10:16;98553.28;;;17.54;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:13:34;98561.66;;;17.45;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:16:58;98558.39;;;17.32;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:20:18;98554.55;;;17.27;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:23:36;98557.31;;;17.21;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:26:56;98560.91;;;17.14;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:34:51;98558.55;;;16.94;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:38:10;98550.45;;;16.82;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:41:32;98553.01;;;16.77;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:44:47;98550.27;;;16.65;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:48:04;98547.20;;;16.50;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:51:20;98553.08;;;16.40;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:54:39;98551.97;;;16.29;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T19:57:55;98551.23;;;16.22;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:01:12;98556.67;;;16.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:04:31;98556.67;;;16.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:07:48;98553.99;;;16.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:11:05;98548.64;;;16.15;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:14:24;98549.59;;;16.21;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:17:42;98544.23;;;16.21;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:21:00;98537.85;;;16.22;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:24:15;98536.07;;;16.16;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:27:33;98532.22;;;16.12;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:30:50;98527.10;;;16.10;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:34:07;98531.04;;;16.08;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:37:28;98531.41;;;16.11;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:40:51;98527.47;;;16.14;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:44:09;98520.02;;;16.16;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:47:26;98522.83;;;16.21;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:50:43;98512.13;;;16.21;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:54:00;98519.13;;;16.22;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T20:57:18;98512.50;;;16.25;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:00:36;98516.02;;;16.25;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:03:53;98506.72;;;16.28;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:07:11;98494.38;;;16.27;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:10:28;98492.97;;;16.24;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:13:48;98485.17;;;16.23;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:17:06;98488.66;;;16.23;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:20:24;98487.38;;;16.26;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:23:40;98477.72;;;16.25;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:26:58;98473.57;;;16.29;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:30:15;98470.06;;;16.28;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:33:34;98470.30;;;16.27;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:36:51;98471.33;;;16.26;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:40:10;98480.63;;;16.23;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:43:35;98470.39;;;16.20;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:46:52;98468.75;;;16.19;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:50:11;98466.88;;;16.20;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:53:29;98464.74;;;16.10;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T21:56:46;98462.26;;;15.96;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:00:03;98453.50;;;15.89;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:03:25;98449.04;;;15.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:06:44;98443.95;;;15.75;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:10:04;98441.52;;;15.73;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:13:23;98433.34;;;15.68;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:16:42;98431.34;;;15.63;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:20:01;98427.72;;;15.58;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:23:21;98431.48;;;15.50;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:26:37;98424.95;;;15.46;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:29:54;98423.55;;;15.43;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:33:11;98421.76;;;15.37;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:36:28;98419.59;;;15.27;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:39:47;98420.05;;;15.24;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:43:04;98424.64;;;15.17;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:46:21;98415.86;;;15.10;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:49:38;98411.63;;;15.02;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:52:57;98410.22;;;14.99;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:56:15;98396.71;;;14.94;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T22:59:32;98395.08;;;14.93;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:02:49;98401.87;;;14.89;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:06:08;98395.11;;;14.86;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:09:26;98389.42;;;14.83;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:12:45;98387.63;;;14.77;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:16:03;98387.63;;;14.77;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:19:21;98382.87;;;14.79;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:22:42;98376.34;;;14.75;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:25:59;98373.29;;;14.71;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:29:15;98368.83;;;14.65;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:32:34;98369.83;;;14.64;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:35:51;98362.84;;;14.63;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:39:08;98364.33;;;14.59;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:42:27;98353.88;;;14.57;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:45:45;98355.78;;;14.50;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:49:03;98347.23;;;14.41;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:52:22;98344.63;;;14.34;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:55:45;98338.07;;;14.30;100.00
23899;BME280;20544;50.018;20.010;2023-10-13T23:59:04;98333.19;;;14.27;100.00
