sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29908;SDS011;36247;51.952;6.146;2023-02-22T00:00:11;75.25;;;31.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:02:53;90.85;;;37.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:05:24;86.85;;;37.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:07:51;82.00;;;35.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:10:16;78.05;;;33.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:12:46;82.65;;;34.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:15:16;86.45;;;34.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:17:43;90.93;;;37.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:20:09;84.70;;;35.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:22:39;88.90;;;38.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:25:05;86.78;;;37.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:27:31;85.68;;;37.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:29:56;91.60;;;40.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:32:24;86.70;;;37.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:34:51;90.78;;;37.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:37:17;92.13;;;39.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:39:45;92.07;;;36.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:42:14;88.80;;;36.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:44:42;87.38;;;35.30;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:47:10;90.15;;;36.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:49:36;87.35;;;35.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:52:02;78.55;;;34.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:54:28;86.28;;;36.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:56:56;80.63;;;34.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T00:59:22;81.13;;;33.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:01:48;88.55;;;35.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:04:14;89.32;;;35.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:06:40;102.50;;;36.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:09:05;94.57;;;35.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:11:31;87.75;;;34.78;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:13:59;88.68;;;30.90;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:16:25;81.97;;;34.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:18:50;89.15;;;35.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:21:16;102.47;;;38.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:23:45;94.70;;;36.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:26:11;98.93;;;36.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:28:37;109.30;;;41.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:31:03;106.45;;;40.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:33:29;112.85;;;41.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:35:55;114.35;;;42.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:38:21;110.00;;;43.05;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:40:48;109.15;;;42.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:43:22;114.93;;;39.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:46:02;109.93;;;40.20;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:51:08;91.47;;;37.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:56:24;73.43;;;30.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T01:58:56;68.70;;;31.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:01:25;71.53;;;31.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:03:54;61.63;;;27.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:06:22;69.25;;;30.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:11:38;68.63;;;30.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:14:05;67.50;;;28.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:16:35;65.35;;;28.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:19:11;68.32;;;28.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:21:49;56.95;;;26.05;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:24:48;56.58;;;26.27;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:27:37;59.10;;;28.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:43:55;69.88;;;29.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:48:58;69.10;;;30.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:51:28;81.05;;;34.90;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:53:57;72.72;;;32.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:56:26;71.25;;;31.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T02:58:52;70.32;;;33.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:17:35;77.82;;;33.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:22:42;78.28;;;37.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:25:16;83.90;;;34.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:27:54;78.65;;;36.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:30:32;84.13;;;34.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:33:06;78.53;;;35.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:35:38;85.07;;;36.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:38:08;87.28;;;35.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:40:38;85.38;;;37.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:43:15;86.10;;;36.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:45:47;82.88;;;35.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:48:30;91.43;;;37.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:51:04;86.28;;;37.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:53:31;95.30;;;38.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:56:02;93.22;;;40.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T03:58:32;90.50;;;37.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:01:00;98.47;;;37.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:03:26;91.95;;;37.30;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:05:51;95.95;;;39.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:08:18;98.63;;;37.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:10:43;97.50;;;37.97;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:13:09;94.68;;;39.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:15:37;100.05;;;40.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:18:04;99.35;;;38.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:20:31;90.60;;;38.97;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:23:06;97.78;;;37.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:25:31;98.13;;;39.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:28:08;92.25;;;38.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:30:40;97.95;;;39.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:33:10;99.70;;;41.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:35:37;99.88;;;39.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:38:04;98.07;;;40.63;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:40:30;99.75;;;41.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:42:56;94.93;;;38.22;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:45:21;95.60;;;38.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:47:47;105.30;;;42.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:50:12;106.28;;;41.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:52:38;106.78;;;42.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:55:04;116.13;;;45.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:57:31;111.22;;;43.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T04:59:57;133.18;;;47.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:02:23;113.13;;;42.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:04:49;113.93;;;43.30;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:07:15;111.35;;;42.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:09:41;128.25;;;44.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:12:07;128.45;;;43.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:14:33;115.78;;;43.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:16:58;164.82;;;46.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:19:25;142.23;;;46.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:21:51;130.18;;;46.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:24:16;145.07;;;46.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:26:42;138.40;;;48.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:29:08;143.63;;;46.63;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:31:34;159.40;;;47.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:34:00;167.20;;;48.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:36:25;145.05;;;44.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:38:52;179.27;;;47.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:41:18;145.77;;;44.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:43:44;222.25;;;48.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:46:10;195.38;;;47.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:48:35;213.80;;;49.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:51:01;158.13;;;45.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:53:27;151.90;;;44.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:55:53;201.57;;;48.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T05:58:18;148.02;;;45.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:00:44;173.02;;;43.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:03:09;156.70;;;42.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:05:38;148.35;;;44.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:08:05;144.00;;;42.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:10:31;190.20;;;48.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:12:57;218.23;;;46.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:15:25;178.65;;;43.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:17:51;239.25;;;47.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:20:19;220.18;;;50.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:22:49;174.10;;;47.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:25:17;203.57;;;48.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:27:44;182.65;;;46.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:30:10;178.57;;;42.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:32:38;151.90;;;43.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:35:03;137.30;;;42.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:37:29;143.73;;;43.03;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:39:55;124.45;;;42.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:42:20;159.02;;;38.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:44:46;129.57;;;40.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:47:11;130.15;;;38.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:49:36;143.57;;;44.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:52:06;145.40;;;42.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:54:33;157.55;;;42.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:56:58;155.35;;;43.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T06:59:24;152.05;;;41.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:01:50;180.38;;;43.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:04:15;183.35;;;41.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:06:47;195.38;;;44.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:11:41;190.90;;;42.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:14:07;148.45;;;40.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:16:33;129.20;;;38.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:18:59;179.75;;;41.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:21:25;148.55;;;40.05;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:23:51;128.57;;;39.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:26:18;143.00;;;37.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:28:44;123.90;;;37.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:31:10;161.18;;;38.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:33:35;168.63;;;40.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:36:01;142.80;;;39.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:38:26;139.80;;;40.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:40:52;139.75;;;39.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:43:19;131.20;;;40.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:45:52;135.15;;;39.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:48:19;127.72;;;39.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:50:47;115.00;;;33.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:53:19;112.45;;;36.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:55:46;122.40;;;35.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T07:58:15;108.97;;;36.05;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:00:43;119.95;;;37.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:03:09;114.85;;;35.22;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:05:37;108.90;;;37.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:08:04;102.65;;;34.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:10:30;105.22;;;34.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:12:56;113.25;;;37.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:15:25;97.15;;;35.15;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:17:58;97.07;;;34.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:20:26;93.78;;;33.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:22:53;109.80;;;34.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:25:19;93.78;;;32.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:27:49;95.82;;;33.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:30:17;107.13;;;34.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:32:46;110.13;;;35.63;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:35:13;108.70;;;36.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:37:41;96.70;;;36.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:40:08;102.40;;;35.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:42:34;109.90;;;37.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:45:00;107.25;;;35.28;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:47:25;102.78;;;35.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:49:51;114.63;;;38.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:52:16;117.78;;;37.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:54:43;111.47;;;36.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:57:09;116.13;;;36.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T08:59:35;116.80;;;38.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:02:00;127.78;;;39.97;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:04:26;126.97;;;38.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:06:52;112.13;;;37.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:09:18;108.35;;;37.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:11:45;120.10;;;38.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:14:12;108.53;;;37.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:16:38;106.13;;;35.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:19:04;106.65;;;35.72;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:21:30;111.28;;;38.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:23:56;106.15;;;36.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:26:22;106.15;;;35.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:28:48;106.45;;;38.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:31:14;101.10;;;37.90;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:33:40;104.03;;;36.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:36:06;103.70;;;35.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:38:31;102.18;;;35.47;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:41:11;99.05;;;36.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:43:44;98.38;;;34.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:46:21;103.20;;;36.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:49:05;87.65;;;33.33;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:51:41;90.20;;;32.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:54:30;95.32;;;33.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:57:14;92.10;;;34.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T09:59:49;90.07;;;33.53;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:02:39;90.18;;;33.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:05:12;81.13;;;31.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:10:14;79.35;;;31.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:12:47;66.97;;;28.07;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:23:30;67.20;;;28.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:28:50;61.17;;;29.23;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:31:24;59.08;;;27.30;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:34:20;57.47;;;28.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:36:53;52.17;;;26.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:39:32;54.40;;;25.98;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:42:02;51.67;;;27.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:44:32;52.60;;;26.52;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:47:17;53.00;;;26.63;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:49:57;50.22;;;26.48;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:54:55;51.22;;;27.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T10:57:29;47.40;;;26.30;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:00:12;54.85;;;28.48;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:02:40;54.83;;;27.02;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:13:52;47.53;;;25.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:42:23;60.17;;;30.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:45:07;61.40;;;31.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:47:33;62.53;;;29.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:50:00;59.95;;;30.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:52:28;59.42;;;31.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T11:55:05;54.60;;;29.42;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:03:02;54.40;;;28.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:08:16;45.83;;;26.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:11:01;46.03;;;26.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:14:00;45.47;;;24.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:22:02;40.08;;;22.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:24:39;36.47;;;22.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:27:17;36.97;;;21.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:29:51;39.65;;;22.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:32:36;36.08;;;21.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:35:17;37.92;;;22.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:38:03;38.58;;;22.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:46:03;34.25;;;21.40;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:51:30;37.15;;;22.52;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:54:24;39.42;;;22.55;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:56:54;38.25;;;21.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T12:59:35;39.55;;;22.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:02:07;41.58;;;24.20;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:04:39;35.80;;;22.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:07:20;40.90;;;21.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:17:56;32.20;;;20.23;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:23:02;32.17;;;19.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:28:54;33.40;;;18.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:56:20;32.78;;;19.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T13:58:48;33.03;;;18.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:09:54;32.75;;;20.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:17:45;38.45;;;21.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:22:41;33.83;;;20.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:28:05;37.40;;;19.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:30:34;34.20;;;20.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:33:02;36.35;;;22.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:35:37;34.58;;;21.17;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:38:08;33.13;;;20.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:40:42;43.25;;;21.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:43:17;36.30;;;21.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:45:47;35.22;;;21.02;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:50:47;38.15;;;21.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:53:33;36.58;;;21.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T14:56:05;37.35;;;21.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:01:30;38.25;;;23.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:04:20;36.35;;;21.98;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:06:46;38.47;;;22.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:09:14;40.35;;;23.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:14:30;38.67;;;23.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:17:08;36.78;;;22.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:19:42;40.63;;;23.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:22:21;43.45;;;22.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:24:55;40.90;;;22.92;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:27:24;35.88;;;21.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:29:55;41.05;;;24.48;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:32:37;41.83;;;22.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:35:11;38.83;;;22.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:37:56;34.08;;;21.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:40:30;38.08;;;22.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:43:03;35.08;;;22.02;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:45:32;36.03;;;23.38;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:47:59;36.08;;;23.25;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:53:01;39.67;;;22.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:55:33;37.35;;;23.20;;
29908;SDS011;36247;51.952;6.146;2023-02-22T15:58:10;41.10;;;23.95;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:00:37;42.40;;;25.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:03:07;36.42;;;24.63;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:05:41;39.33;;;24.10;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:10:57;40.33;;;23.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:13:26;39.85;;;25.88;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:16:02;38.25;;;23.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:21:03;38.80;;;24.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:26:17;36.53;;;22.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:28:56;40.95;;;22.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:31:28;34.15;;;23.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:34:06;40.08;;;24.23;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:36:36;35.75;;;23.60;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:39:05;40.65;;;24.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:41:32;44.85;;;26.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:43:57;44.53;;;26.02;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:46:23;39.28;;;25.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:48:49;41.92;;;25.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:51:24;39.97;;;24.83;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:53:53;42.95;;;25.70;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:56:21;40.97;;;24.05;;
29908;SDS011;36247;51.952;6.146;2023-02-22T16:58:51;39.30;;;25.85;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:01:17;37.35;;;24.67;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:03:44;39.72;;;26.48;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:06:10;39.97;;;26.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:08:39;43.30;;;26.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:11:06;41.22;;;27.13;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:13:32;39.22;;;24.50;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:15:59;42.83;;;26.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:18:25;44.67;;;28.08;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:20:53;41.53;;;27.35;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:23:22;43.13;;;27.58;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:25:52;41.90;;;27.45;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:28:23;44.67;;;26.73;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:30:49;37.28;;;26.52;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:33:17;44.70;;;29.00;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:35:44;42.20;;;28.77;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:38:11;40.35;;;28.80;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:40:38;45.28;;;28.65;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:43:04;43.53;;;27.75;;
29908;SDS011;36247;51.952;6.146;2023-02-22T17:45:33;44.03;;;28.27;;