sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15615;DHT22;7907;51.368;6.730;2023-03-22T00:00:11;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:02:41;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:05:08;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:07:37;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:10:06;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:12:33;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:15:00;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:17:28;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:19:55;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:22:23;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:24:52;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:27:19;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:29:46;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:32:13;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:34:41;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:37:09;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:39:36;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:42:04;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:44:32;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:46:59;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:49:26;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:51:53;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:54:21;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:56:48;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T00:59:17;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:01:45;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:04:12;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:06:42;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:09:11;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:11:40;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:14:07;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:16:36;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:19:04;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:21:32;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:23:59;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:26:27;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:28:54;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:31:22;12.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:33:51;12.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:36:18;12.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:38:45;12.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:41:12;12.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:43:40;12.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:46:08;12.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:48:37;12.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:51:10;12.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:53:42;12.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:56:11;12.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T01:58:39;11.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:01:08;11.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:03:42;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:06:14;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:08:42;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:11:13;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:13:55;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:16:31;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:22:29;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:25:29;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:28:11;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:37:25;11.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:40:02;11.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:42:42;11.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:45:14;11.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:47:51;11.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:50:24;11.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:52:55;11.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:55:29;11.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T02:58:02;11.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:00:30;11.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:03:01;11.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:05:37;11.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:08:06;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:10:36;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:13:03;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:15:31;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:18:17;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:20:55;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:23:36;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:26:13;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:28:48;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:31:27;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:34:04;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:36:34;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:39:07;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:41:38;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:44:07;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:46:35;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:49:03;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:51:32;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:54:00;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:56:28;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T03:58:58;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:01:25;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:03:53;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:06:21;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:08:48;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:11:18;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:13:45;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:16:15;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:18:42;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:21:10;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:23:41;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:26:11;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:28:40;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:31:07;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:33:37;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:36:06;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:38:35;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:41:05;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:43:33;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:46:04;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:48:36;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:51:04;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:53:33;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:56:05;10.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T04:58:33;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:01:01;10.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:03:29;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:05:59;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:08:28;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:10:57;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:13:26;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:15:53;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:18:22;10.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:20:51;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:23:22;10.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:25:50;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:28:19;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:30:47;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:33:16;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:35:47;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:38:16;10.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:40:47;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:43:27;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:46:08;10.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:48:36;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:51:05;10.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:53:32;11.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:56:21;11.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T05:58:48;11.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:01:16;11.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:03:45;11.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:06:13;11.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:08:41;11.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:11:09;11.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:13:39;11.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:16:07;11.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:18:35;11.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:21:03;11.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:23:31;11.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:25:59;11.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:28:26;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:30:56;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:33:23;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:35:50;11.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:38:18;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:40:46;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:43:13;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:45:44;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:48:14;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:50:46;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:53:13;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:55:50;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T06:58:17;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:00:44;11.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:03:14;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:05:41;11.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:08:09;11.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:10:37;11.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:13:04;12.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:15:39;12.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:18:06;12.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:20:37;12.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:23:06;12.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:25:35;12.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:28:02;12.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:30:31;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:33:00;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:35:30;12.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:37:59;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:40:27;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:42:55;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:45:24;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:47:52;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:50:20;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:52:48;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:55:18;12.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T07:57:46;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:00:14;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:02:42;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:05:13;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:07:41;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:10:09;12.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:12:38;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:15:07;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:17:34;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:20:05;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:22:34;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:25:02;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:27:29;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:29:59;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:32:29;12.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:35:00;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:37:33;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:40:06;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:42:39;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:45:09;13.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:47:40;13.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:50:08;13.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:52:36;13.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:55:05;13.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T08:57:33;13.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:00:01;13.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:02:33;13.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:05:00;13.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:07:28;13.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:10:00;13.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:12:28;13.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:14:57;13.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:17:25;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:19:59;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:22:26;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:24:56;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:27:24;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:29:56;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:32:27;13.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:35:08;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:37:36;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:40:04;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:42:37;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:45:12;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:47:51;13.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:50:24;14.00;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:52:53;14.10;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:55:24;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T09:58:04;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:00:39;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:03:20;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:06:01;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:08:38;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:11:18;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:13:56;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:16:27;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:19:04;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:21:37;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:24:11;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:26:45;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:29:20;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:32:14;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:34:44;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:37:19;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:39:52;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:42:22;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:44:53;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:47:28;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:49:58;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:52:40;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:55:10;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T10:57:39;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:00:08;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:02:45;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:05:22;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:07:52;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:10:24;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:12:55;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:15:26;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:18:01;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:20:29;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:23:03;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:25:34;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:28:08;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:30:57;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:33:24;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:35:54;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:38:29;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:41:03;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:43:35;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:46:05;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:48:34;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:51:08;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:53:42;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:56:15;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T11:59:02;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:01:38;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:04:12;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:06:41;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:09:20;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:11:52;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:14:23;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:16:55;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:19:35;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:22:09;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:24:53;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:27:25;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:29:57;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:32:27;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:34:56;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:37:27;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:39:59;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:42:35;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:45:12;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:47:44;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:50:15;14.20;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:52:46;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:55:21;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T12:57:54;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:00:26;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:02:58;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:05:28;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:07:56;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:10:47;14.30;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:16:17;14.40;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:22:16;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:25:05;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:27:42;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:30:22;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:32:52;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:35:25;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:37:59;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:40:32;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:43:20;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:49:26;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:51:58;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:54:33;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T13:57:02;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:00:04;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:02:37;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:05:12;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:07:43;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:10:15;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:12:49;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:15:23;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:17:55;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:20:30;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:23:00;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:25:32;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:28:01;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:30:37;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:33:11;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:35:40;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:38:13;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:40:41;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:43:13;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:45:45;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:48:14;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:50:46;14.90;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:53:18;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:55:47;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T14:58:16;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:01:07;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:03:46;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:06:15;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:08:48;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:11:17;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:13:47;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:16:20;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:18:49;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:21:20;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:23:50;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:26:20;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:28:54;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:31:48;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:34:31;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:37:01;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:39:36;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:42:15;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:44:50;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:47:20;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:49:49;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:52:19;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:54:56;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T15:57:35;14.50;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:00:19;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:03:00;14.60;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:05:32;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:08:00;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:10:30;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:12:58;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:15:28;14.70;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:18:30;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:20:58;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:23:25;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:25:53;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:28:21;14.80;99.90
15615;DHT22;7907;51.368;6.730;2023-03-22T16:30:50;14.80;99.90