sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21439;DHT22;10880;50.302;18.736;2024-02-23T00:01:44;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:04:11;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T00:06:37;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:09:04;13.60;60.10
21439;DHT22;10880;50.302;18.736;2024-02-23T00:11:30;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:13:59;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:16:26;13.60;59.70
21439;DHT22;10880;50.302;18.736;2024-02-23T00:18:55;13.60;60.30
21439;DHT22;10880;50.302;18.736;2024-02-23T00:21:21;13.60;60.10
21439;DHT22;10880;50.302;18.736;2024-02-23T00:23:48;13.60;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T00:26:14;13.60;60.10
21439;DHT22;10880;50.302;18.736;2024-02-23T00:28:40;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:36:03;13.60;59.80
21439;DHT22;10880;50.302;18.736;2024-02-23T00:38:29;13.60;60.30
21439;DHT22;10880;50.302;18.736;2024-02-23T00:40:56;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:43:22;13.60;60.20
21439;DHT22;10880;50.302;18.736;2024-02-23T00:45:49;13.50;60.30
21439;DHT22;10880;50.302;18.736;2024-02-23T00:48:15;13.50;61.00
21439;DHT22;10880;50.302;18.736;2024-02-23T00:50:42;13.50;60.30
21439;DHT22;10880;50.302;18.736;2024-02-23T00:53:09;13.50;60.40
21439;DHT22;10880;50.302;18.736;2024-02-23T00:55:35;13.50;60.30
21439;DHT22;10880;50.302;18.736;2024-02-23T00:58:01;13.90;60.60
21439;DHT22;10880;50.302;18.736;2024-02-23T01:00:29;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:02:55;13.50;60.40
21439;DHT22;10880;50.302;18.736;2024-02-23T01:05:23;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:07:50;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:10:16;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:12:43;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:15:09;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:17:35;13.50;60.60
21439;DHT22;10880;50.302;18.736;2024-02-23T01:20:02;13.50;60.50
21439;DHT22;10880;50.302;18.736;2024-02-23T01:22:28;13.50;60.70
21439;DHT22;10880;50.302;18.736;2024-02-23T01:24:55;13.50;60.60
21439;DHT22;10880;50.302;18.736;2024-02-23T01:27:21;13.50;60.70
21439;DHT22;10880;50.302;18.736;2024-02-23T01:29:48;13.50;60.80
21439;DHT22;10880;50.302;18.736;2024-02-23T01:32:14;13.50;60.80
21439;DHT22;10880;50.302;18.736;2024-02-23T01:34:43;13.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T01:37:13;13.50;60.80
21439;DHT22;10880;50.302;18.736;2024-02-23T01:39:39;13.50;60.80
21439;DHT22;10880;50.302;18.736;2024-02-23T01:42:05;13.50;60.80
21439;DHT22;10880;50.302;18.736;2024-02-23T01:44:32;13.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T01:46:58;13.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T01:49:27;13.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T01:51:58;13.50;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T01:54:24;13.50;60.90
21439;DHT22;10880;50.302;18.736;2024-02-23T01:56:51;13.50;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T01:59:19;13.50;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T02:01:45;13.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:04:12;13.40;61.00
21439;DHT22;10880;50.302;18.736;2024-02-23T02:06:39;13.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:09:05;13.40;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T02:11:31;13.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:13:58;13.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:16:24;13.40;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T02:18:51;13.40;61.30
21439;DHT22;10880;50.302;18.736;2024-02-23T02:21:17;13.40;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T02:23:44;13.40;62.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:26:11;13.40;61.30
21439;DHT22;10880;50.302;18.736;2024-02-23T02:28:37;13.40;61.30
21439;DHT22;10880;50.302;18.736;2024-02-23T02:31:04;13.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-23T02:33:30;13.40;61.40
21439;DHT22;10880;50.302;18.736;2024-02-23T02:35:56;13.40;61.40
21439;DHT22;10880;50.302;18.736;2024-02-23T02:38:23;13.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-23T02:40:49;13.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-23T02:43:15;13.40;61.50
21439;DHT22;10880;50.302;18.736;2024-02-23T02:48:09;13.40;61.10
21439;DHT22;10880;50.302;18.736;2024-02-23T02:50:36;13.40;61.60
21439;DHT22;10880;50.302;18.736;2024-02-23T02:55:29;13.40;61.20
21439;DHT22;10880;50.302;18.736;2024-02-23T02:57:55;13.40;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:00:22;13.40;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:02:48;13.30;61.60
21439;DHT22;10880;50.302;18.736;2024-02-23T03:05:15;13.30;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:07:41;13.30;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:10:07;13.30;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:12:34;13.30;61.80
21439;DHT22;10880;50.302;18.736;2024-02-23T03:15:00;13.30;61.80
21439;DHT22;10880;50.302;18.736;2024-02-23T03:17:29;13.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-23T03:19:55;13.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-23T03:22:22;13.30;61.90
21439;DHT22;10880;50.302;18.736;2024-02-23T03:24:48;13.30;61.90
21439;DHT22;10880;50.302;18.736;2024-02-23T03:27:14;13.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-23T03:29:41;13.30;62.00
21439;DHT22;10880;50.302;18.736;2024-02-23T03:32:07;13.30;62.10
21439;DHT22;10880;50.302;18.736;2024-02-23T03:34:33;13.20;62.00
21439;DHT22;10880;50.302;18.736;2024-02-23T03:37:00;13.20;62.20
21439;DHT22;10880;50.302;18.736;2024-02-23T03:39:28;13.20;62.30
21439;DHT22;10880;50.302;18.736;2024-02-23T03:41:55;13.20;62.20
21439;DHT22;10880;50.302;18.736;2024-02-23T03:44:21;13.20;62.20
21439;DHT22;10880;50.302;18.736;2024-02-23T03:46:47;12.40;61.70
21439;DHT22;10880;50.302;18.736;2024-02-23T03:49:14;13.30;62.40
21439;DHT22;10880;50.302;18.736;2024-02-23T03:51:40;13.10;62.30
21439;DHT22;10880;50.302;18.736;2024-02-23T03:54:07;13.20;62.40
21439;DHT22;10880;50.302;18.736;2024-02-23T03:56:40;13.10;62.40
21439;DHT22;10880;50.302;18.736;2024-02-23T03:59:08;13.10;62.60
21439;DHT22;10880;50.302;18.736;2024-02-23T04:01:38;13.50;62.90
21439;DHT22;10880;50.302;18.736;2024-02-23T04:04:05;13.10;62.70
21439;DHT22;10880;50.302;18.736;2024-02-23T04:06:35;13.10;62.60
21439;DHT22;10880;50.302;18.736;2024-02-23T04:09:02;13.10;62.20
21439;DHT22;10880;50.302;18.736;2024-02-23T04:11:35;13.10;62.80
21439;DHT22;10880;50.302;18.736;2024-02-23T04:14:02;13.00;62.70
21439;DHT22;10880;50.302;18.736;2024-02-23T04:16:31;13.00;62.80
21439;DHT22;10880;50.302;18.736;2024-02-23T04:18:58;13.00;62.90
21439;DHT22;10880;50.302;18.736;2024-02-23T04:21:25;13.00;62.90
21439;DHT22;10880;50.302;18.736;2024-02-23T04:23:52;13.00;62.90
21439;DHT22;10880;50.302;18.736;2024-02-23T04:26:18;13.00;63.70
21439;DHT22;10880;50.302;18.736;2024-02-23T04:28:45;13.00;63.00
21439;DHT22;10880;50.302;18.736;2024-02-23T04:31:11;13.00;63.00
21439;DHT22;10880;50.302;18.736;2024-02-23T04:33:38;13.00;63.10
21439;DHT22;10880;50.302;18.736;2024-02-23T04:36:05;13.00;63.00
21439;DHT22;10880;50.302;18.736;2024-02-23T04:38:33;12.90;63.10
21439;DHT22;10880;50.302;18.736;2024-02-23T04:41:03;12.90;62.60
21439;DHT22;10880;50.302;18.736;2024-02-23T04:43:32;12.90;63.20
21439;DHT22;10880;50.302;18.736;2024-02-23T04:45:58;13.50;63.50
21439;DHT22;10880;50.302;18.736;2024-02-23T04:48:25;12.90;62.70
21439;DHT22;10880;50.302;18.736;2024-02-23T04:53:18;12.90;62.70
21439;DHT22;10880;50.302;18.736;2024-02-23T04:55:45;12.90;63.20
21439;DHT22;10880;50.302;18.736;2024-02-23T05:00:39;12.90;62.80
21439;DHT22;10880;50.302;18.736;2024-02-23T05:03:07;12.90;62.80
21439;DHT22;10880;50.302;18.736;2024-02-23T05:05:35;13.00;63.40
21439;DHT22;10880;50.302;18.736;2024-02-23T05:08:02;12.90;63.30
21439;DHT22;10880;50.302;18.736;2024-02-23T05:10:28;12.90;63.50
21439;DHT22;10880;50.302;18.736;2024-02-23T05:12:55;12.90;63.30
21439;DHT22;10880;50.302;18.736;2024-02-23T05:15:21;12.90;63.40
21439;DHT22;10880;50.302;18.736;2024-02-23T05:17:50;12.90;63.50
21439;DHT22;10880;50.302;18.736;2024-02-23T05:20:17;12.90;63.50
21439;DHT22;10880;50.302;18.736;2024-02-23T05:22:51;12.90;63.60
21439;DHT22;10880;50.302;18.736;2024-02-23T05:25:18;12.90;63.60
21439;DHT22;10880;50.302;18.736;2024-02-23T05:27:49;12.90;63.00
21439;DHT22;10880;50.302;18.736;2024-02-23T05:30:18;12.90;63.80
21439;DHT22;10880;50.302;18.736;2024-02-23T05:32:45;12.90;63.70
21439;DHT22;10880;50.302;18.736;2024-02-23T05:35:11;12.90;63.80
21439;DHT22;10880;50.302;18.736;2024-02-23T05:37:37;12.90;63.40
21439;DHT22;10880;50.302;18.736;2024-02-23T05:40:06;12.90;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T05:42:36;12.90;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T05:45:07;12.90;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T05:47:40;12.90;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T05:50:10;13.80;64.60
21439;DHT22;10880;50.302;18.736;2024-02-23T05:52:37;12.90;63.30
21439;DHT22;10880;50.302;18.736;2024-02-23T05:55:03;12.90;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T05:57:33;12.80;64.00
21439;DHT22;10880;50.302;18.736;2024-02-23T06:00:00;12.80;64.10
21439;DHT22;10880;50.302;18.736;2024-02-23T06:02:38;12.90;64.10
21439;DHT22;10880;50.302;18.736;2024-02-23T06:05:07;12.80;64.10
21439;DHT22;10880;50.302;18.736;2024-02-23T06:07:36;12.90;64.20
21439;DHT22;10880;50.302;18.736;2024-02-23T06:10:03;12.80;64.10
21439;DHT22;10880;50.302;18.736;2024-02-23T06:12:29;12.80;64.30
21439;DHT22;10880;50.302;18.736;2024-02-23T06:14:58;12.80;64.20
21439;DHT22;10880;50.302;18.736;2024-02-23T06:17:25;12.80;64.20
21439;DHT22;10880;50.302;18.736;2024-02-23T06:19:54;12.80;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T06:22:23;12.80;64.40
21439;DHT22;10880;50.302;18.736;2024-02-23T06:24:51;12.80;64.30
21439;DHT22;10880;50.302;18.736;2024-02-23T06:29:48;12.80;63.90
21439;DHT22;10880;50.302;18.736;2024-02-23T06:32:15;12.80;64.40
21439;DHT22;10880;50.302;18.736;2024-02-23T06:34:42;12.90;64.60
21439;DHT22;10880;50.302;18.736;2024-02-23T06:37:08;12.90;64.40
21439;DHT22;10880;50.302;18.736;2024-02-23T06:39:35;12.90;64.40
21439;DHT22;10880;50.302;18.736;2024-02-23T06:42:01;12.90;64.50
21439;DHT22;10880;50.302;18.736;2024-02-23T06:44:30;12.90;64.60
21439;DHT22;10880;50.302;18.736;2024-02-23T06:46:58;12.90;64.70
21439;DHT22;10880;50.302;18.736;2024-02-23T06:49:24;12.90;64.60
21439;DHT22;10880;50.302;18.736;2024-02-23T06:51:51;12.90;64.70
21439;DHT22;10880;50.302;18.736;2024-02-23T06:54:17;12.80;64.70
21439;DHT22;10880;50.302;18.736;2024-02-23T06:56:46;12.80;64.80
21439;DHT22;10880;50.302;18.736;2024-02-23T06:59:13;12.90;64.90
21439;DHT22;10880;50.302;18.736;2024-02-23T07:01:49;12.90;64.80
21439;DHT22;10880;50.302;18.736;2024-02-23T07:04:16;12.80;65.00
21439;DHT22;10880;50.302;18.736;2024-02-23T07:06:43;12.80;64.90
21439;DHT22;10880;50.302;18.736;2024-02-23T07:09:09;12.90;65.10
21439;DHT22;10880;50.302;18.736;2024-02-23T07:11:38;12.90;65.10
21439;DHT22;10880;50.302;18.736;2024-02-23T07:14:04;12.90;65.20
21439;DHT22;10880;50.302;18.736;2024-02-23T07:16:37;12.80;65.10
21439;DHT22;10880;50.302;18.736;2024-02-23T07:19:03;12.90;65.30
21439;DHT22;10880;50.302;18.736;2024-02-23T07:21:29;12.90;65.20
21439;DHT22;10880;50.302;18.736;2024-02-23T07:23:56;12.90;65.20
21439;DHT22;10880;50.302;18.736;2024-02-23T07:26:22;12.90;65.20
21439;DHT22;10880;50.302;18.736;2024-02-23T07:28:49;12.90;65.20
21439;DHT22;10880;50.302;18.736;2024-02-23T07:31:15;12.90;65.30
21439;DHT22;10880;50.302;18.736;2024-02-23T07:33:43;12.90;65.40
21439;DHT22;10880;50.302;18.736;2024-02-23T07:36:17;12.90;65.30
21439;DHT22;10880;50.302;18.736;2024-02-23T07:38:43;12.90;65.60
21439;DHT22;10880;50.302;18.736;2024-02-23T07:41:15;12.90;65.10
21439;DHT22;10880;50.302;18.736;2024-02-23T07:43:41;12.90;65.60
21439;DHT22;10880;50.302;18.736;2024-02-23T07:46:08;12.90;65.50
21439;DHT22;10880;50.302;18.736;2024-02-23T07:48:35;13.00;65.80
21439;DHT22;10880;50.302;18.736;2024-02-23T07:51:05;13.00;65.80
21439;DHT22;10880;50.302;18.736;2024-02-23T07:53:32;13.00;65.70
21439;DHT22;10880;50.302;18.736;2024-02-23T07:55:59;13.00;65.70
21439;DHT22;10880;50.302;18.736;2024-02-23T07:58:28;13.00;65.90
21439;DHT22;10880;50.302;18.736;2024-02-23T08:00:57;13.00;65.80
21439;DHT22;10880;50.302;18.736;2024-02-23T08:03:24;13.00;65.80
21439;DHT22;10880;50.302;18.736;2024-02-23T08:05:52;13.10;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T08:08:18;13.10;65.90
21439;DHT22;10880;50.302;18.736;2024-02-23T08:10:45;13.10;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T08:13:11;13.50;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T08:15:38;13.10;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T08:18:04;13.10;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T08:20:31;13.10;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T08:22:57;13.10;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T08:25:24;13.10;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T08:27:50;13.20;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T08:30:20;13.20;65.70
21439;DHT22;10880;50.302;18.736;2024-02-23T08:32:46;13.20;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T08:35:14;13.20;65.70
21439;DHT22;10880;50.302;18.736;2024-02-23T08:37:42;13.20;65.70
21439;DHT22;10880;50.302;18.736;2024-02-23T08:40:09;13.20;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T08:42:37;13.00;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T08:45:04;13.20;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T08:47:31;13.20;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T08:50:05;13.20;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T08:52:32;13.20;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T08:54:58;13.30;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T08:57:30;13.30;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T09:00:00;13.30;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T09:02:28;13.30;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:04:57;13.30;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T09:07:24;13.30;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:09:50;13.30;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:12:17;13.40;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:14:44;13.40;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T09:17:12;13.40;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:22:07;13.40;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T09:24:34;13.40;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T09:27:01;13.50;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T09:29:29;13.50;67.80
21439;DHT22;10880;50.302;18.736;2024-02-23T09:31:55;13.50;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T09:34:24;13.60;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T09:36:51;13.60;67.50
21439;DHT22;10880;50.302;18.736;2024-02-23T09:39:17;13.60;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T09:41:44;13.70;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T09:44:12;13.70;67.40
21439;DHT22;10880;50.302;18.736;2024-02-23T09:46:40;13.80;67.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:49:11;13.80;67.50
21439;DHT22;10880;50.302;18.736;2024-02-23T09:51:39;13.80;67.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:54:07;13.90;67.60
21439;DHT22;10880;50.302;18.736;2024-02-23T09:56:34;13.90;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T09:59:07;13.90;67.50
21439;DHT22;10880;50.302;18.736;2024-02-23T10:01:34;13.90;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T10:04:04;14.00;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T10:06:35;14.00;67.50
21439;DHT22;10880;50.302;18.736;2024-02-23T10:09:01;14.00;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T10:11:30;14.10;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T10:13:57;14.10;67.40
21439;DHT22;10880;50.302;18.736;2024-02-23T10:18:51;14.20;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T10:21:18;14.20;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T10:23:49;14.20;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T10:26:20;14.20;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T10:28:48;14.20;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T10:31:18;14.30;67.30
21439;DHT22;10880;50.302;18.736;2024-02-23T10:33:50;14.30;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T10:36:19;14.30;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T10:38:53;14.30;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T10:43:51;14.30;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T10:46:22;14.40;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T10:48:56;14.30;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T10:51:30;13.20;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T10:53:57;14.40;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T10:56:23;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T10:58:54;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:01:21;14.40;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:03:49;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:06:20;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:08:53;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:11:20;14.40;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:13:46;14.40;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:16:22;14.40;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:19:05;14.40;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:21:35;14.40;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:24:07;14.50;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:26:37;14.50;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:29:11;14.50;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:31:46;14.50;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:34:22;14.50;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:36:53;14.50;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:39:20;14.50;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:41:50;14.50;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T11:44:19;14.50;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:46:47;14.50;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:49:14;14.60;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:51:42;14.60;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:54:09;14.60;67.80
21439;DHT22;10880;50.302;18.736;2024-02-23T11:56:35;14.60;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T11:59:02;14.60;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:01:29;15.00;67.20
21439;DHT22;10880;50.302;18.736;2024-02-23T12:03:56;14.70;67.10
21439;DHT22;10880;50.302;18.736;2024-02-23T12:06:23;14.70;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:08:50;14.70;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:11:18;14.70;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T12:13:46;14.70;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T12:16:14;14.70;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T12:18:43;14.70;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T12:21:10;14.80;67.70
21439;DHT22;10880;50.302;18.736;2024-02-23T12:23:48;14.70;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T12:26:18;14.70;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:28:45;14.70;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T12:31:12;14.70;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T12:33:39;14.70;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T12:36:07;14.80;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:38:34;14.80;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:41:02;14.80;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:43:29;14.80;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:45:58;14.80;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T12:48:27;14.80;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T12:50:54;14.80;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T12:58:37;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:01:07;14.90;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T13:03:35;14.90;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T13:06:03;15.00;67.00
21439;DHT22;10880;50.302;18.736;2024-02-23T13:08:33;14.90;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T13:11:08;14.90;66.80
21439;DHT22;10880;50.302;18.736;2024-02-23T13:13:36;14.90;66.90
21439;DHT22;10880;50.302;18.736;2024-02-23T13:16:04;14.90;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T13:18:31;14.90;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T13:20:57;14.90;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T13:23:24;14.90;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T13:25:51;14.90;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T13:28:17;14.90;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T13:30:44;14.90;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T13:33:11;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:35:37;14.90;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T13:38:05;14.90;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T13:40:34;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:43:00;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:45:27;14.90;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T13:47:58;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:50:35;14.90;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T13:53:02;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T13:55:29;14.90;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T13:57:57;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:00:24;14.90;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:02:51;14.80;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T14:05:26;14.80;65.50
21439;DHT22;10880;50.302;18.736;2024-02-23T14:08:13;14.80;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:10:41;14.80;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T14:13:09;14.80;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T14:15:35;14.90;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T14:18:03;14.80;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:20:29;14.70;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T14:22:56;14.70;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T14:25:22;14.70;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T14:27:53;14.70;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:30:22;14.70;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:32:49;14.70;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:35:15;14.80;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:37:42;14.70;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:40:09;14.60;66.20
21439;DHT22;10880;50.302;18.736;2024-02-23T14:42:35;14.60;66.40
21439;DHT22;10880;50.302;18.736;2024-02-23T14:45:05;14.60;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:47:32;14.60;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T14:49:58;14.60;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:52:25;14.60;66.30
21439;DHT22;10880;50.302;18.736;2024-02-23T14:54:51;14.60;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T14:57:20;14.60;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T14:59:48;14.60;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:02:21;14.60;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:04:48;14.60;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T15:07:15;14.50;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:09:44;14.50;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T15:12:11;14.50;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T15:14:37;14.50;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:17:05;14.50;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:19:32;14.50;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T15:21:58;14.40;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T15:24:25;14.40;66.50
21439;DHT22;10880;50.302;18.736;2024-02-23T15:26:52;14.40;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:29:19;14.40;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T15:31:46;14.40;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T15:34:13;14.40;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T15:36:40;14.40;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T15:39:06;14.40;66.60
21439;DHT22;10880;50.302;18.736;2024-02-23T15:41:34;14.30;66.10
21439;DHT22;10880;50.302;18.736;2024-02-23T15:44:02;14.30;66.70
21439;DHT22;10880;50.302;18.736;2024-02-23T15:46:29;13.30;66.00
21439;DHT22;10880;50.302;18.736;2024-02-23T15:48:57;14.30;66.70