sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16967;SDS011;64862;54.398;10.126;2023-07-08T00:07:38;10.40;;;4.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T00:17:41;7.85;;;3.80;;
16967;SDS011;64862;54.398;10.126;2023-07-08T00:27:46;6.70;;;3.78;;
16967;SDS011;64862;54.398;10.126;2023-07-08T00:37:48;4.88;;;3.47;;
16967;SDS011;64862;54.398;10.126;2023-07-08T00:47:56;5.40;;;3.83;;
16967;SDS011;64862;54.398;10.126;2023-07-08T00:58:05;8.15;;;4.13;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:08:09;8.45;;;4.32;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:18:12;9.77;;;4.45;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:28:18;8.93;;;5.25;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:38:23;9.25;;;5.13;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:48:29;8.90;;;5.28;;
16967;SDS011;64862;54.398;10.126;2023-07-08T01:58:36;8.88;;;4.90;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:08:40;13.18;;;6.50;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:18:42;8.35;;;5.22;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:28:45;9.80;;;5.38;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:38:47;10.20;;;5.25;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:48:52;11.80;;;5.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T02:58:53;9.77;;;5.32;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:08:57;7.47;;;5.50;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:18:59;10.27;;;5.80;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:29:04;8.35;;;5.28;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:39:07;7.93;;;5.43;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:49:12;8.32;;;5.70;;
16967;SDS011;64862;54.398;10.126;2023-07-08T03:59:15;10.02;;;5.68;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:09:21;10.15;;;6.07;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:19:23;7.88;;;5.85;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:29:28;10.13;;;6.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:39:30;12.82;;;7.82;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:49:34;17.58;;;9.43;;
16967;SDS011;64862;54.398;10.126;2023-07-08T04:59:36;13.05;;;8.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:09:40;10.90;;;6.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:19:42;9.80;;;5.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:29:47;8.52;;;4.43;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:39:49;10.15;;;4.82;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:49:52;7.20;;;4.18;;
16967;SDS011;64862;54.398;10.126;2023-07-08T05:59:54;7.10;;;4.03;;
16967;SDS011;64862;54.398;10.126;2023-07-08T06:09:57;7.47;;;5.05;;
16967;SDS011;64862;54.398;10.126;2023-07-08T06:19:59;8.63;;;5.47;;
16967;SDS011;64862;54.398;10.126;2023-07-08T06:30:04;11.73;;;6.00;;
16967;SDS011;64862;54.398;10.126;2023-07-08T06:40:07;11.05;;;5.25;;
16967;SDS011;64862;54.398;10.126;2023-07-08T06:50:11;8.82;;;5.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:00:13;9.23;;;4.57;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:10:17;6.88;;;4.22;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:20:19;7.15;;;3.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:30:22;8.90;;;4.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:40:24;9.95;;;3.60;;
16967;SDS011;64862;54.398;10.126;2023-07-08T07:50:27;8.80;;;4.00;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:00:29;8.93;;;3.42;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:10:33;6.40;;;2.85;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:20:36;9.27;;;3.80;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:30:41;6.65;;;2.97;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:40:43;8.95;;;4.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T08:50:49;10.57;;;4.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:00:54;9.02;;;4.43;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:11:00;9.02;;;4.63;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:21:13;6.63;;;3.83;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:31:23;9.95;;;4.05;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:41:31;6.20;;;3.17;;
16967;SDS011;64862;54.398;10.126;2023-07-08T09:51:36;8.93;;;3.53;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:01:38;6.93;;;3.13;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:11:47;7.75;;;3.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:21:55;5.97;;;2.78;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:32:14;6.97;;;2.72;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:42:28;6.78;;;2.72;;
16967;SDS011;64862;54.398;10.126;2023-07-08T10:52:49;7.20;;;2.47;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:03:06;5.63;;;2.55;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:13:27;7.35;;;2.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:23:35;5.82;;;2.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:33:41;5.13;;;2.40;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:43:45;7.45;;;2.47;;
16967;SDS011;64862;54.398;10.126;2023-07-08T11:53:51;5.00;;;2.50;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:04:15;8.00;;;2.50;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:14:20;5.95;;;2.35;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:24:23;8.30;;;2.33;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:34:28;6.32;;;2.08;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:44:30;6.40;;;2.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T12:54:37;6.90;;;1.97;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:04:40;4.00;;;1.80;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:14:44;5.30;;;1.80;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:24:47;5.97;;;1.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:34:51;5.20;;;2.00;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:44:54;6.53;;;2.20;;
16967;SDS011;64862;54.398;10.126;2023-07-08T13:54:59;4.75;;;2.10;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:05:04;6.47;;;2.45;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:15:12;4.30;;;2.10;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:25:14;9.63;;;2.10;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:35:22;4.88;;;2.03;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:45:26;4.85;;;2.10;;
16967;SDS011;64862;54.398;10.126;2023-07-08T14:55:31;5.60;;;2.13;;
16967;SDS011;64862;54.398;10.126;2023-07-08T15:05:33;3.08;;;1.75;;
16967;SDS011;64862;54.398;10.126;2023-07-08T15:15:37;3.78;;;1.70;;
16967;SDS011;64862;54.398;10.126;2023-07-08T15:25:40;5.93;;;1.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T23:40:12;8.50;;;2.88;;
16967;SDS011;64862;54.398;10.126;2023-07-08T23:50:17;6.27;;;2.70;;
