sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75220;SDS011;63802;53.232;6.570;2023-07-29T00:02:00;10.93;;;5.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:04:26;12.48;;;5.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:06:51;11.77;;;5.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:09:17;10.45;;;5.43;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:11:42;11.32;;;5.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:14:08;11.23;;;5.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:16:33;10.30;;;5.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:18:59;11.57;;;5.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:21:25;9.50;;;5.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:23:50;9.90;;;5.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:26:16;11.02;;;5.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:28:42;11.27;;;5.32;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:31:08;13.48;;;6.32;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:33:33;10.68;;;5.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:35:59;11.00;;;6.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:38:27;10.23;;;5.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:40:52;13.77;;;6.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:43:18;11.25;;;5.75;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:45:43;12.18;;;6.18;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:48:10;10.75;;;6.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:50:35;13.57;;;6.35;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:53:02;11.23;;;6.22;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:55:27;11.32;;;5.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T00:57:53;10.73;;;5.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:00:21;10.25;;;5.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:02:47;10.60;;;5.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:05:14;10.30;;;5.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:07:47;12.05;;;5.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:10:37;12.18;;;6.18;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:13:30;9.77;;;5.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:16:08;11.15;;;5.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:21:08;13.63;;;6.47;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:23:36;11.30;;;6.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:26:02;11.27;;;6.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:28:28;10.85;;;5.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:31:18;11.25;;;6.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:33:53;10.88;;;5.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:36:23;12.10;;;5.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:38:53;11.65;;;5.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:41:21;11.95;;;6.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:43:49;14.02;;;6.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:46:15;11.45;;;6.28;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:48:41;12.63;;;6.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:51:07;12.50;;;6.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:53:33;12.45;;;6.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:55:58;14.93;;;6.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T01:58:24;12.70;;;6.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:00:50;14.15;;;6.57;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:03:15;11.57;;;6.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:05:41;12.23;;;6.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:08:08;13.45;;;6.75;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:10:35;11.40;;;6.18;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:13:01;15.65;;;6.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:15:26;12.27;;;6.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:17:52;15.57;;;7.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:20:18;13.77;;;6.72;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:22:43;11.55;;;6.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:25:09;13.25;;;6.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:27:35;13.95;;;7.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:30:00;13.73;;;7.32;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:32:26;15.15;;;7.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:34:52;13.57;;;6.28;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:37:21;16.95;;;7.45;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:39:46;15.93;;;7.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:42:12;15.13;;;7.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:44:38;14.30;;;7.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:47:05;12.80;;;6.93;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:49:31;12.80;;;7.32;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:51:56;14.02;;;6.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:54:21;13.90;;;6.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:56:47;16.52;;;7.57;;
75220;SDS011;63802;53.232;6.570;2023-07-29T02:59:12;14.20;;;7.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:01:38;15.15;;;7.35;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:04:03;17.25;;;7.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:06:29;14.05;;;6.72;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:08:54;14.30;;;7.25;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:11:20;15.82;;;7.43;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:13:45;14.82;;;7.18;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:16:12;15.88;;;6.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:18:42;15.27;;;7.28;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:21:08;14.50;;;6.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:23:35;14.43;;;6.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:26:02;14.93;;;6.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:28:35;15.40;;;7.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:31:06;15.27;;;6.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:33:32;17.70;;;6.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:35:58;15.68;;;6.45;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:38:23;15.13;;;6.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:40:49;13.20;;;6.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:43:14;15.82;;;6.45;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:45:40;14.68;;;6.47;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:48:06;15.50;;;6.57;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:50:33;13.73;;;6.43;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:53:03;18.00;;;6.93;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:55:29;13.77;;;7.07;;
75220;SDS011;63802;53.232;6.570;2023-07-29T03:57:56;14.45;;;6.72;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:00:22;16.77;;;7.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:02:47;19.45;;;7.03;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:05:13;11.82;;;5.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:07:38;15.60;;;6.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:10:04;14.75;;;6.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:12:30;13.23;;;5.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:14:59;16.50;;;6.32;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:17:24;16.17;;;6.22;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:19:50;14.02;;;5.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:22:15;13.32;;;6.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:24:41;13.77;;;5.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:27:07;14.38;;;5.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:29:33;12.88;;;4.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:32:00;9.32;;;4.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:34:26;11.35;;;5.75;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:36:52;13.18;;;5.82;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:39:17;12.48;;;5.18;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:41:43;9.52;;;4.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:44:08;11.43;;;5.03;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:46:35;10.80;;;4.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:49:01;12.23;;;4.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:51:27;8.38;;;4.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:53:53;9.82;;;4.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:56:19;8.57;;;4.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T04:58:44;9.77;;;3.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:01:10;8.65;;;3.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:03:35;10.18;;;4.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:06:02;7.07;;;3.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:08:28;9.38;;;3.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:10:53;7.78;;;3.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:13:20;7.50;;;3.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:15:47;8.85;;;3.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:18:13;6.93;;;3.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:20:38;6.93;;;2.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:23:04;6.90;;;2.97;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:25:29;7.88;;;3.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:27:55;7.22;;;2.97;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:30:20;7.35;;;2.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:32:45;6.10;;;2.45;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:35:14;7.90;;;2.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:37:39;6.45;;;2.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:40:06;5.47;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:42:32;7.18;;;2.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:44:58;5.53;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:47:23;4.80;;;2.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:49:49;5.85;;;3.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:52:15;10.68;;;2.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:54:40;6.45;;;2.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:57:08;5.93;;;2.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T05:59:34;5.97;;;2.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:02:00;7.93;;;2.47;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:04:25;8.23;;;2.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:06:50;6.13;;;2.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:09:16;4.88;;;2.58;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:11:41;6.22;;;2.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:14:07;7.65;;;3.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:16:32;5.78;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:18:57;6.60;;;2.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:21:23;5.60;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:23:48;7.53;;;3.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:26:14;6.13;;;3.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:28:39;7.43;;;3.35;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:31:05;6.88;;;3.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:33:30;6.35;;;2.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:35:58;7.30;;;2.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:38:24;4.60;;;2.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:40:49;6.43;;;2.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:43:15;6.63;;;2.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:45:42;6.47;;;2.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:48:07;6.50;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:50:33;4.97;;;2.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:52:58;4.38;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:55:24;5.93;;;2.17;;
75220;SDS011;63802;53.232;6.570;2023-07-29T06:57:49;6.18;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:00:15;5.82;;;2.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:02:40;7.00;;;2.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:05:06;7.10;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:07:32;6.28;;;2.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:09:57;5.10;;;2.72;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:12:26;6.00;;;2.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:14:51;7.83;;;3.23;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:17:17;7.53;;;3.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:19:43;4.18;;;2.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:22:08;6.70;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:24:34;8.90;;;3.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:26:59;7.95;;;3.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:29:24;7.22;;;2.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:31:53;9.40;;;3.28;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:34:22;6.88;;;2.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:36:48;8.80;;;2.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:39:13;6.05;;;2.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:41:40;7.70;;;2.58;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:44:05;9.90;;;3.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:46:31;7.90;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:48:57;8.52;;;3.03;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:51:22;5.57;;;2.58;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:53:48;6.90;;;2.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:56:14;6.05;;;2.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T07:58:40;7.05;;;2.97;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:01:06;6.18;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:03:32;8.25;;;3.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:05:58;6.43;;;2.97;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:08:25;5.90;;;2.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:10:52;8.52;;;2.75;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:13:19;7.07;;;3.13;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:15:45;6.97;;;2.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:18:13;7.93;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:20:39;7.10;;;2.78;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:23:04;5.63;;;2.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:25:30;7.72;;;2.58;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:27:56;6.10;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:30:21;8.65;;;2.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:32:47;6.93;;;2.53;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:35:12;7.97;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:37:38;5.15;;;2.47;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:40:04;6.13;;;2.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:42:31;6.35;;;2.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:44:57;6.90;;;2.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:47:30;3.85;;;2.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:49:56;6.13;;;2.33;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:52:21;4.72;;;2.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:54:48;7.35;;;2.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:57:14;5.13;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T08:59:39;6.20;;;2.13;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:02:06;4.68;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:04:32;6.93;;;2.33;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:06:58;5.55;;;1.98;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:09:24;4.45;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:11:50;9.10;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:14:15;3.22;;;1.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:16:41;4.90;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:19:08;4.53;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:21:34;4.70;;;1.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:24:04;7.85;;;3.17;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:26:30;6.82;;;2.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:28:58;4.78;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:31:25;12.00;;;2.08;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:33:57;2.28;;;1.52;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:36:23;3.47;;;1.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:38:53;2.00;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:41:21;5.82;;;1.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:44:02;5.85;;;1.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:46:36;6.22;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:49:03;4.22;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:51:31;5.35;;;1.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:53:56;3.00;;;1.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:56:26;3.83;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T09:58:52;4.70;;;1.42;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:01:20;2.28;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:03:46;3.58;;;1.48;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:06:15;5.60;;;1.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:08:40;4.05;;;1.52;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:11:08;2.55;;;1.27;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:13:35;6.97;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:16:01;3.05;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:18:31;5.63;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:20:58;4.57;;;2.22;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:23:27;6.72;;;1.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:26:04;2.55;;;1.30;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:28:31;4.53;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:30:57;4.90;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:33:23;3.63;;;1.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:35:49;6.78;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:38:16;5.28;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:40:52;5.28;;;1.48;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:45:58;3.72;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:48:44;4.47;;;1.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:51:36;3.70;;;1.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:54:12;2.95;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:57:24;3.42;;;1.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T10:59:31;2.95;;;1.35;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:02:00;5.88;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:04:28;3.65;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:07:19;3.70;;;1.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:17:39;3.47;;;1.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:20:08;6.90;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:22:35;6.75;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:25:01;2.63;;;1.42;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:27:26;2.55;;;1.38;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:29:59;2.53;;;1.48;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:32:26;3.95;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:34:52;4.68;;;1.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:37:17;3.95;;;1.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:39:46;2.80;;;1.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:42:12;5.68;;;2.08;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:44:39;5.88;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:47:08;3.20;;;1.52;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:49:35;7.70;;;1.98;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:52:06;3.90;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:54:32;3.33;;;1.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:57:01;6.60;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T11:59:27;2.78;;;1.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:01:54;3.55;;;1.58;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:04:19;5.28;;;1.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:06:45;3.90;;;1.88;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:09:11;3.70;;;2.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:11:38;3.55;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:14:06;5.40;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:16:39;3.83;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:19:05;4.63;;;1.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:21:31;7.65;;;2.40;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:23:56;17.85;;;4.15;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:26:26;40.50;;;8.52;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:28:54;19.52;;;7.68;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:31:19;7.00;;;1.73;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:33:45;50.53;;;10.02;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:36:11;9.70;;;4.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:38:36;5.05;;;2.25;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:41:02;5.38;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:43:27;8.73;;;1.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:45:53;5.45;;;1.77;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:48:19;6.45;;;2.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:50:44;25.10;;;3.17;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:53:11;5.35;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:55:36;8.07;;;2.17;;
75220;SDS011;63802;53.232;6.570;2023-07-29T12:58:02;4.88;;;1.75;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:00:28;4.15;;;1.67;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:02:54;4.70;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:05:19;6.50;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:07:45;2.97;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:10:11;5.47;;;1.95;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:12:37;4.55;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:15:02;5.45;;;1.65;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:17:28;4.65;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:19:54;2.88;;;1.70;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:22:19;6.05;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:24:45;4.97;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:27:11;5.35;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:29:36;3.90;;;1.73;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:32:02;6.15;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:34:27;4.93;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:36:53;4.03;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:39:18;2.97;;;1.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:41:44;4.07;;;1.60;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:44:09;5.13;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:46:35;6.07;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:49:01;4.68;;;1.55;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:51:28;6.85;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:53:53;4.55;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:56:19;9.80;;;1.85;;
75220;SDS011;63802;53.232;6.570;2023-07-29T13:58:44;5.32;;;1.63;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:01:09;3.15;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:03:35;5.03;;;1.92;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:06:00;12.20;;;2.35;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:08:26;7.40;;;2.13;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:10:51;7.50;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:13:16;8.85;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:15:42;12.68;;;2.13;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:18:07;17.30;;;3.03;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:20:36;9.32;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:23:02;2.78;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:25:27;6.53;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:27:53;7.22;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:30:18;6.32;;;2.10;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:32:43;4.65;;;2.03;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:35:09;4.47;;;1.80;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:37:35;4.40;;;2.05;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:40:00;5.47;;;1.98;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:42:26;4.30;;;1.90;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:44:52;4.47;;;2.20;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:47:18;5.20;;;1.83;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:49:44;3.95;;;2.00;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:52:10;5.38;;;2.50;;
75220;SDS011;63802;53.232;6.570;2023-07-29T14:54:36;4.18;;;1.80;;