sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80853;BME280;70270;43.434;28.338;2023-06-22T00:01:21;100044.72;;;21.67;60.75
80853;BME280;70270;43.434;28.338;2023-06-22T00:04:06;100077.88;;;21.97;60.52
80853;BME280;70270;43.434;28.338;2023-06-22T00:06:54;99952.06;;;21.10;60.72
80853;BME280;70270;43.434;28.338;2023-06-22T00:09:38;100271.63;;;23.15;60.60
80853;BME280;70270;43.434;28.338;2023-06-22T00:12:23;100246.72;;;23.30;60.03
80853;BME280;70270;43.434;28.338;2023-06-22T00:15:07;100195.41;;;22.89;60.08
80853;BME280;70270;43.434;28.338;2023-06-22T00:17:51;100208.59;;;23.17;59.80
80853;BME280;70270;43.434;28.338;2023-06-22T00:20:36;100260.53;;;23.51;59.39
80853;BME280;70270;43.434;28.338;2023-06-22T00:23:21;100266.00;;;23.61;59.10
80853;BME280;70270;43.434;28.338;2023-06-22T00:26:07;100269.25;;;23.78;58.57
80853;BME280;70270;43.434;28.338;2023-06-22T00:28:52;100286.28;;;23.95;57.68
80853;BME280;70270;43.434;28.338;2023-06-22T00:31:36;100209.03;;;23.55;57.90
80853;BME280;70270;43.434;28.338;2023-06-22T00:34:21;100268.56;;;24.01;57.29
80853;BME280;70270;43.434;28.338;2023-06-22T00:37:05;99891.09;;;21.77;57.05
80853;BME280;70270;43.434;28.338;2023-06-22T00:39:52;100178.13;;;23.43;57.43
80853;BME280;70270;43.434;28.338;2023-06-22T00:42:38;100085.19;;;22.82;57.44
80853;BME280;70270;43.434;28.338;2023-06-22T00:45:24;100262.19;;;24.01;57.07
80853;BME280;70270;43.434;28.338;2023-06-22T00:48:08;100231.84;;;23.86;56.75
80853;BME280;70270;43.434;28.338;2023-06-22T00:50:53;100269.59;;;24.15;56.55
80853;BME280;70270;43.434;28.338;2023-06-22T00:53:41;100087.63;;;22.94;56.45
80853;BME280;70270;43.434;28.338;2023-06-22T00:56:28;100058.63;;;22.87;56.23
80853;BME280;70270;43.434;28.338;2023-06-22T00:59:13;100282.78;;;24.34;55.97
80853;BME280;70270;43.434;28.338;2023-06-22T01:02:01;100297.16;;;24.36;55.79
80853;BME280;70270;43.434;28.338;2023-06-22T01:04:46;100072.31;;;23.12;55.53
80853;BME280;70270;43.434;28.338;2023-06-22T01:13:58;100276.50;;;24.57;55.16
80853;BME280;70270;43.434;28.338;2023-06-22T01:16:45;100286.44;;;24.63;54.60
80853;BME280;70270;43.434;28.338;2023-06-22T01:19:49;100307.47;;;24.64;55.58
80853;BME280;70270;43.434;28.338;2023-06-22T01:28:59;100259.47;;;24.40;56.04
80853;BME280;70270;43.434;28.338;2023-06-22T01:31:46;100240.16;;;24.30;55.95
80853;BME280;70270;43.434;28.338;2023-06-22T01:34:33;100272.97;;;24.51;56.04
80853;BME280;70270;43.434;28.338;2023-06-22T01:37:21;100270.47;;;24.50;55.78
80853;BME280;70270;43.434;28.338;2023-06-22T01:40:10;100266.88;;;24.49;55.63
80853;BME280;70270;43.434;28.338;2023-06-22T01:42:54;100283.22;;;24.51;55.91
80853;BME280;70270;43.434;28.338;2023-06-22T01:45:39;100267.44;;;24.51;55.70
80853;BME280;70270;43.434;28.338;2023-06-22T01:48:24;100264.94;;;24.50;55.80
80853;BME280;70270;43.434;28.338;2023-06-22T01:51:10;100266.44;;;24.32;56.27
80853;BME280;70270;43.434;28.338;2023-06-22T01:53:54;100270.63;;;24.30;56.05
80853;BME280;70270;43.434;28.338;2023-06-22T01:56:39;100264.94;;;24.06;56.74
80853;BME280;70270;43.434;28.338;2023-06-22T01:59:32;100259.69;;;23.99;56.60
80853;BME280;70270;43.434;28.338;2023-06-22T02:02:20;100260.75;;;24.08;56.64
80853;BME280;70270;43.434;28.338;2023-06-22T02:05:12;100272.09;;;24.17;56.10
80853;BME280;70270;43.434;28.338;2023-06-22T02:08:09;100244.13;;;24.08;56.01
80853;BME280;70270;43.434;28.338;2023-06-22T02:10:58;100280.06;;;24.23;55.95
80853;BME280;70270;43.434;28.338;2023-06-22T02:13:44;100230.63;;;24.02;55.57
80853;BME280;70270;43.434;28.338;2023-06-22T02:16:30;100271.13;;;24.37;55.31
80853;BME280;70270;43.434;28.338;2023-06-22T02:19:15;100253.75;;;24.26;54.91
80853;BME280;70270;43.434;28.338;2023-06-22T02:22:03;100278.91;;;24.35;54.60
80853;BME280;70270;43.434;28.338;2023-06-22T02:24:48;100269.22;;;24.32;54.50
80853;BME280;70270;43.434;28.338;2023-06-22T02:27:33;100107.88;;;23.33;54.40
80853;BME280;70270;43.434;28.338;2023-06-22T02:30:17;100268.47;;;24.11;54.65
80853;BME280;70270;43.434;28.338;2023-06-22T02:33:02;100301.06;;;24.35;54.58
80853;BME280;70270;43.434;28.338;2023-06-22T02:35:46;100282.53;;;24.30;54.24
80853;BME280;70270;43.434;28.338;2023-06-22T02:38:32;100309.88;;;24.42;54.21
80853;BME280;70270;43.434;28.338;2023-06-22T02:41:20;100099.34;;;23.25;54.22
80853;BME280;70270;43.434;28.338;2023-06-22T02:44:06;100300.94;;;24.50;53.67
80853;BME280;70270;43.434;28.338;2023-06-22T02:46:50;100291.81;;;24.49;53.81
80853;BME280;70270;43.434;28.338;2023-06-22T02:49:35;100305.94;;;24.48;53.58
80853;BME280;70270;43.434;28.338;2023-06-22T02:52:20;100095.75;;;23.29;53.49
80853;BME280;70270;43.434;28.338;2023-06-22T02:55:05;100293.75;;;24.49;53.54
80853;BME280;70270;43.434;28.338;2023-06-22T02:57:51;100303.72;;;24.50;53.48
80853;BME280;70270;43.434;28.338;2023-06-22T03:00:37;100256.81;;;24.24;53.44
80853;BME280;70270;43.434;28.338;2023-06-22T03:03:23;100325.50;;;24.66;53.48
80853;BME280;70270;43.434;28.338;2023-06-22T03:06:10;100277.75;;;24.41;53.23
80853;BME280;70270;43.434;28.338;2023-06-22T03:09:03;100316.22;;;24.81;52.85
80853;BME280;70270;43.434;28.338;2023-06-22T03:11:49;100321.19;;;24.89;52.42
80853;BME280;70270;43.434;28.338;2023-06-22T03:14:34;100295.75;;;24.77;52.55
80853;BME280;70270;43.434;28.338;2023-06-22T03:17:19;100308.97;;;24.90;51.84
80853;BME280;70270;43.434;28.338;2023-06-22T03:20:05;100337.53;;;24.91;52.44
80853;BME280;70270;43.434;28.338;2023-06-22T03:22:53;100134.69;;;23.87;52.01
80853;BME280;70270;43.434;28.338;2023-06-22T03:25:38;100305.03;;;24.96;52.12
80853;BME280;70270;43.434;28.338;2023-06-22T03:28:23;100295.59;;;24.97;51.90
80853;BME280;70270;43.434;28.338;2023-06-22T03:31:08;100148.03;;;24.14;51.47
80853;BME280;70270;43.434;28.338;2023-06-22T03:33:54;100337.47;;;25.25;51.46
80853;BME280;70270;43.434;28.338;2023-06-22T03:36:41;100313.09;;;25.22;51.43
80853;BME280;70270;43.434;28.338;2023-06-22T03:39:26;100332.31;;;25.42;51.25
80853;BME280;70270;43.434;28.338;2023-06-22T03:42:10;100333.97;;;25.43;51.44
80853;BME280;70270;43.434;28.338;2023-06-22T03:44:55;100322.97;;;25.33;51.28
80853;BME280;70270;43.434;28.338;2023-06-22T03:47:40;100303.03;;;25.31;50.79
80853;BME280;70270;43.434;28.338;2023-06-22T03:50:25;100305.41;;;25.42;50.90
80853;BME280;70270;43.434;28.338;2023-06-22T03:53:12;100348.19;;;25.65;51.30
80853;BME280;70270;43.434;28.338;2023-06-22T03:55:57;100296.75;;;25.44;50.82
80853;BME280;70270;43.434;28.338;2023-06-22T03:58:42;100347.88;;;25.90;50.90
80853;BME280;70270;43.434;28.338;2023-06-22T04:01:29;100343.25;;;26.04;50.16
80853;BME280;70270;43.434;28.338;2023-06-22T04:04:13;100345.91;;;26.15;50.29
80853;BME280;70270;43.434;28.338;2023-06-22T04:06:58;100316.25;;;26.10;50.09
80853;BME280;70270;43.434;28.338;2023-06-22T04:09:42;100139.66;;;25.05;49.91
80853;BME280;70270;43.434;28.338;2023-06-22T04:12:26;100144.50;;;25.19;49.92
80853;BME280;70270;43.434;28.338;2023-06-22T04:15:11;100352.03;;;26.54;49.81
80853;BME280;70270;43.434;28.338;2023-06-22T04:17:56;100350.09;;;26.54;49.58
80853;BME280;70270;43.434;28.338;2023-06-22T04:20:41;100356.78;;;26.53;49.29
80853;BME280;70270;43.434;28.338;2023-06-22T04:23:25;100161.22;;;25.32;49.67
80853;BME280;70270;43.434;28.338;2023-06-22T04:26:10;100367.66;;;26.69;49.77
80853;BME280;70270;43.434;28.338;2023-06-22T04:28:57;100352.84;;;26.73;49.57
80853;BME280;70270;43.434;28.338;2023-06-22T04:31:41;100369.38;;;26.83;49.50
80853;BME280;70270;43.434;28.338;2023-06-22T04:34:26;100361.50;;;26.90;49.43
80853;BME280;70270;43.434;28.338;2023-06-22T04:37:10;100208.81;;;26.05;49.18
80853;BME280;70270;43.434;28.338;2023-06-22T04:39:59;100362.50;;;27.13;49.18
80853;BME280;70270;43.434;28.338;2023-06-22T04:42:44;100115.09;;;25.60;49.39
80853;BME280;70270;43.434;28.338;2023-06-22T04:45:36;100251.06;;;26.59;49.13
80853;BME280;70270;43.434;28.338;2023-06-22T04:48:22;100362.34;;;27.37;48.91
80853;BME280;70270;43.434;28.338;2023-06-22T04:51:06;100368.88;;;27.46;49.70
80853;BME280;70270;43.434;28.338;2023-06-22T04:53:52;100394.09;;;27.55;48.97
80853;BME280;70270;43.434;28.338;2023-06-22T04:56:39;100374.09;;;27.66;49.58
80853;BME280;70270;43.434;28.338;2023-06-22T04:59:27;100370.69;;;27.69;49.85
80853;BME280;70270;43.434;28.338;2023-06-22T05:02:13;100209.22;;;26.82;49.87
80853;BME280;70270;43.434;28.338;2023-06-22T05:04:58;100373.59;;;27.91;49.57
80853;BME280;70270;43.434;28.338;2023-06-22T05:07:44;100369.56;;;27.98;50.05
80853;BME280;70270;43.434;28.338;2023-06-22T05:10:29;100135.13;;;26.59;50.41
80853;BME280;70270;43.434;28.338;2023-06-22T05:13:13;100285.59;;;27.50;49.81
80853;BME280;70270;43.434;28.338;2023-06-22T05:15:58;100209.50;;;27.27;49.64
80853;BME280;70270;43.434;28.338;2023-06-22T05:18:46;100376.06;;;28.34;49.87
80853;BME280;70270;43.434;28.338;2023-06-22T05:21:30;100141.06;;;26.98;50.28
80853;BME280;70270;43.434;28.338;2023-06-22T05:24:15;100374.81;;;28.40;50.34
80853;BME280;70270;43.434;28.338;2023-06-22T05:26:59;100372.31;;;28.52;50.19
80853;BME280;70270;43.434;28.338;2023-06-22T05:29:43;100357.84;;;28.50;49.89
80853;BME280;70270;43.434;28.338;2023-06-22T05:32:28;100368.16;;;28.63;49.72
80853;BME280;70270;43.434;28.338;2023-06-22T05:35:12;100372.66;;;28.73;49.78
80853;BME280;70270;43.434;28.338;2023-06-22T05:37:57;100392.28;;;28.81;48.67
80853;BME280;70270;43.434;28.338;2023-06-22T05:40:41;100320.47;;;28.51;49.13
80853;BME280;70270;43.434;28.338;2023-06-22T05:43:26;100242.94;;;28.04;49.14
80853;BME280;70270;43.434;28.338;2023-06-22T05:46:10;100181.22;;;27.74;49.27
80853;BME280;70270;43.434;28.338;2023-06-22T05:48:55;100380.31;;;29.03;48.72
80853;BME280;70270;43.434;28.338;2023-06-22T05:51:40;100337.75;;;28.75;49.33
80853;BME280;70270;43.434;28.338;2023-06-22T05:54:24;100351.31;;;28.91;48.85
80853;BME280;70270;43.434;28.338;2023-06-22T05:57:08;100371.50;;;29.10;48.57
80853;BME280;70270;43.434;28.338;2023-06-22T05:59:53;100192.28;;;28.02;47.60
80853;BME280;70270;43.434;28.338;2023-06-22T06:02:38;100346.13;;;28.98;47.33
80853;BME280;70270;43.434;28.338;2023-06-22T06:05:27;100163.56;;;27.79;48.00
80853;BME280;70270;43.434;28.338;2023-06-22T06:08:12;100366.19;;;29.00;48.31
80853;BME280;70270;43.434;28.338;2023-06-22T06:10:57;100361.09;;;29.02;48.82
80853;BME280;70270;43.434;28.338;2023-06-22T06:13:41;100349.44;;;29.00;48.44
80853;BME280;70270;43.434;28.338;2023-06-22T06:16:26;100363.00;;;29.15;48.28
80853;BME280;70270;43.434;28.338;2023-06-22T06:19:10;100376.75;;;29.34;47.42
80853;BME280;70270;43.434;28.338;2023-06-22T06:21:55;100356.91;;;29.35;47.32
80853;BME280;70270;43.434;28.338;2023-06-22T06:24:39;100205.63;;;28.49;46.93
80853;BME280;70270;43.434;28.338;2023-06-22T06:27:24;100365.88;;;29.54;47.50
80853;BME280;70270;43.434;28.338;2023-06-22T06:30:15;100314.41;;;29.16;47.65
80853;BME280;70270;43.434;28.338;2023-06-22T06:32:59;100377.78;;;29.68;47.50
80853;BME280;70270;43.434;28.338;2023-06-22T06:35:44;100373.03;;;29.69;47.36
80853;BME280;70270;43.434;28.338;2023-06-22T06:38:30;100346.28;;;29.77;46.69
80853;BME280;70270;43.434;28.338;2023-06-22T06:41:15;100312.38;;;29.69;46.41
80853;BME280;70270;43.434;28.338;2023-06-22T06:44:00;100374.06;;;30.21;45.39
80853;BME280;70270;43.434;28.338;2023-06-22T06:46:44;100371.09;;;30.26;45.98
80853;BME280;70270;43.434;28.338;2023-06-22T06:49:29;100397.66;;;30.46;45.45
80853;BME280;70270;43.434;28.338;2023-06-22T06:52:13;100207.81;;;29.53;44.72
80853;BME280;70270;43.434;28.338;2023-06-22T06:54:58;100373.34;;;30.72;43.80
80853;BME280;70270;43.434;28.338;2023-06-22T06:57:42;100186.84;;;29.64;43.53
80853;BME280;70270;43.434;28.338;2023-06-22T07:00:26;100221.19;;;29.82;43.82
80853;BME280;70270;43.434;28.338;2023-06-22T07:03:11;100361.97;;;30.60;43.38
80853;BME280;70270;43.434;28.338;2023-06-22T07:05:56;100385.16;;;30.78;43.75
80853;BME280;70270;43.434;28.338;2023-06-22T07:08:40;100400.50;;;30.89;43.13
80853;BME280;70270;43.434;28.338;2023-06-22T07:11:25;100385.53;;;30.93;42.97
80853;BME280;70270;43.434;28.338;2023-06-22T07:14:09;100364.13;;;30.97;42.54
80853;BME280;70270;43.434;28.338;2023-06-22T07:16:54;100361.47;;;30.92;43.19
80853;BME280;70270;43.434;28.338;2023-06-22T07:19:38;100401.31;;;31.24;41.47
80853;BME280;70270;43.434;28.338;2023-06-22T07:22:23;100397.38;;;31.33;41.16
80853;BME280;70270;43.434;28.338;2023-06-22T07:25:08;100379.59;;;31.29;40.84
80853;BME280;70270;43.434;28.338;2023-06-22T07:28:00;100386.47;;;31.40;41.02
80853;BME280;70270;43.434;28.338;2023-06-22T07:30:46;100389.28;;;31.40;40.58
80853;BME280;70270;43.434;28.338;2023-06-22T07:33:30;100402.44;;;31.48;40.27
80853;BME280;70270;43.434;28.338;2023-06-22T07:36:16;100209.94;;;30.47;40.36
80853;BME280;70270;43.434;28.338;2023-06-22T07:39:04;100407.66;;;31.76;39.94
80853;BME280;70270;43.434;28.338;2023-06-22T07:41:49;100381.97;;;31.65;39.49
80853;BME280;70270;43.434;28.338;2023-06-22T07:44:35;100413.19;;;31.93;38.61
80853;BME280;70270;43.434;28.338;2023-06-22T07:47:19;100402.72;;;31.73;38.77
80853;BME280;70270;43.434;28.338;2023-06-22T07:50:04;100404.34;;;31.74;38.41
80853;BME280;70270;43.434;28.338;2023-06-22T07:52:48;100367.66;;;31.49;38.43
80853;BME280;70270;43.434;28.338;2023-06-22T07:55:33;100236.50;;;30.88;38.58
80853;BME280;70270;43.434;28.338;2023-06-22T07:58:17;100280.06;;;31.23;36.79
80853;BME280;70270;43.434;28.338;2023-06-22T08:01:03;100405.75;;;31.97;36.56
80853;BME280;70270;43.434;28.338;2023-06-22T08:03:50;100413.31;;;32.05;36.73
80853;BME280;70270;43.434;28.338;2023-06-22T08:06:35;100269.88;;;31.19;36.76
80853;BME280;70270;43.434;28.338;2023-06-22T08:09:19;100397.53;;;31.92;35.81
80853;BME280;70270;43.434;28.338;2023-06-22T08:12:04;100404.75;;;32.01;34.91
80853;BME280;70270;43.434;28.338;2023-06-22T08:14:48;100364.91;;;31.87;35.49
80853;BME280;70270;43.434;28.338;2023-06-22T08:17:33;100395.16;;;32.02;34.94
80853;BME280;70270;43.434;28.338;2023-06-22T08:20:18;100366.03;;;31.57;37.14
80853;BME280;70270;43.434;28.338;2023-06-22T08:23:02;100356.66;;;31.27;36.72
80853;BME280;70270;43.434;28.338;2023-06-22T08:25:49;100413.09;;;31.72;37.67
80853;BME280;70270;43.434;28.338;2023-06-22T08:28:34;100411.53;;;31.92;37.05
80853;BME280;70270;43.434;28.338;2023-06-22T08:31:18;100376.41;;;31.94;37.12
80853;BME280;70270;43.434;28.338;2023-06-22T08:34:03;100358.75;;;31.94;36.51
80853;BME280;70270;43.434;28.338;2023-06-22T08:36:48;100398.09;;;32.15;35.80
80853;BME280;70270;43.434;28.338;2023-06-22T08:39:36;100338.81;;;31.58;35.41
80853;BME280;70270;43.434;28.338;2023-06-22T08:42:20;100390.63;;;31.89;34.71
80853;BME280;70270;43.434;28.338;2023-06-22T08:45:05;100397.28;;;32.14;35.48
80853;BME280;70270;43.434;28.338;2023-06-22T08:47:50;100264.00;;;31.03;35.90
80853;BME280;70270;43.434;28.338;2023-06-22T08:50:34;100408.78;;;31.83;35.69
80853;BME280;70270;43.434;28.338;2023-06-22T08:53:19;100334.84;;;31.58;35.68
80853;BME280;70270;43.434;28.338;2023-06-22T08:56:03;100377.22;;;31.95;35.37
80853;BME280;70270;43.434;28.338;2023-06-22T08:58:48;100392.19;;;32.08;36.03
80853;BME280;70270;43.434;28.338;2023-06-22T09:01:32;100215.53;;;30.47;35.97
80853;BME280;70270;43.434;28.338;2023-06-22T09:04:17;100389.75;;;31.34;36.45
80853;BME280;70270;43.434;28.338;2023-06-22T09:07:01;100060.81;;;29.40;37.14
80853;BME280;70270;43.434;28.338;2023-06-22T09:09:46;100246.09;;;30.70;37.92
80853;BME280;70270;43.434;28.338;2023-06-22T09:12:31;100404.88;;;31.67;37.36
80853;BME280;70270;43.434;28.338;2023-06-22T09:15:16;100399.72;;;31.78;37.36
80853;BME280;70270;43.434;28.338;2023-06-22T09:18:01;100399.66;;;31.95;36.66
80853;BME280;70270;43.434;28.338;2023-06-22T09:20:50;100398.47;;;31.58;35.95
80853;BME280;70270;43.434;28.338;2023-06-22T09:23:35;100391.63;;;31.04;37.69
80853;BME280;70270;43.434;28.338;2023-06-22T09:26:20;100393.75;;;30.73;38.13
80853;BME280;70270;43.434;28.338;2023-06-22T09:29:05;100393.72;;;30.98;37.69
80853;BME280;70270;43.434;28.338;2023-06-22T09:31:50;100402.84;;;31.04;36.98
80853;BME280;70270;43.434;28.338;2023-06-22T09:34:37;100413.50;;;31.45;35.92
80853;BME280;70270;43.434;28.338;2023-06-22T09:37:22;100384.84;;;31.86;35.19
80853;BME280;70270;43.434;28.338;2023-06-22T09:40:07;100384.44;;;32.13;34.82
80853;BME280;70270;43.434;28.338;2023-06-22T09:42:54;100182.56;;;31.25;34.04
80853;BME280;70270;43.434;28.338;2023-06-22T09:45:38;100391.84;;;32.68;33.82
80853;BME280;70270;43.434;28.338;2023-06-22T09:48:23;100386.16;;;32.97;32.81
80853;BME280;70270;43.434;28.338;2023-06-22T09:51:07;100390.31;;;33.12;33.25
80853;BME280;70270;43.434;28.338;2023-06-22T09:53:52;100378.50;;;32.65;34.25
80853;BME280;70270;43.434;28.338;2023-06-22T09:56:40;100393.56;;;32.81;33.35
80853;BME280;70270;43.434;28.338;2023-06-22T09:59:24;100104.06;;;31.13;33.24
80853;BME280;70270;43.434;28.338;2023-06-22T10:02:12;100276.69;;;32.14;32.66
80853;BME280;70270;43.434;28.338;2023-06-22T10:04:57;100394.09;;;32.95;32.98
80853;BME280;70270;43.434;28.338;2023-06-22T10:07:41;100378.22;;;32.58;33.28
80853;BME280;70270;43.434;28.338;2023-06-22T10:10:27;100392.34;;;32.40;33.05
80853;BME280;70270;43.434;28.338;2023-06-22T10:13:12;100353.09;;;32.02;34.82
80853;BME280;70270;43.434;28.338;2023-06-22T10:15:56;100372.25;;;31.63;36.22
80853;BME280;70270;43.434;28.338;2023-06-22T10:18:41;100388.59;;;31.43;36.26
80853;BME280;70270;43.434;28.338;2023-06-22T10:21:25;100408.03;;;31.66;36.94
80853;BME280;70270;43.434;28.338;2023-06-22T10:24:11;100390.72;;;32.01;35.36
80853;BME280;70270;43.434;28.338;2023-06-22T10:26:56;100330.16;;;31.80;35.15
80853;BME280;70270;43.434;28.338;2023-06-22T10:29:41;100397.19;;;32.31;35.49
80853;BME280;70270;43.434;28.338;2023-06-22T10:32:25;100389.63;;;32.53;34.40
80853;BME280;70270;43.434;28.338;2023-06-22T10:35:10;100274.38;;;31.49;34.77
80853;BME280;70270;43.434;28.338;2023-06-22T10:37:59;100425.53;;;31.45;35.59
80853;BME280;70270;43.434;28.338;2023-06-22T10:40:44;100210.56;;;30.27;36.91
80853;BME280;70270;43.434;28.338;2023-06-22T10:43:28;100391.91;;;31.45;36.72
80853;BME280;70270;43.434;28.338;2023-06-22T10:46:13;100413.31;;;31.58;36.75
80853;BME280;70270;43.434;28.338;2023-06-22T10:48:57;100142.00;;;30.21;36.75
80853;BME280;70270;43.434;28.338;2023-06-22T10:51:43;100373.91;;;32.01;36.22
80853;BME280;70270;43.434;28.338;2023-06-22T10:54:27;100397.19;;;32.31;35.35
80853;BME280;70270;43.434;28.338;2023-06-22T10:57:13;100390.66;;;32.48;34.18
80853;BME280;70270;43.434;28.338;2023-06-22T10:59:57;100389.72;;;32.65;34.34
80853;BME280;70270;43.434;28.338;2023-06-22T11:02:42;100422.84;;;32.71;34.02
80853;BME280;70270;43.434;28.338;2023-06-22T11:05:26;100342.47;;;32.67;34.33
80853;BME280;70270;43.434;28.338;2023-06-22T11:08:11;100326.72;;;32.74;33.66
80853;BME280;70270;43.434;28.338;2023-06-22T11:10:55;100401.63;;;32.82;33.30
80853;BME280;70270;43.434;28.338;2023-06-22T11:13:40;100372.59;;;32.99;33.42
80853;BME280;70270;43.434;28.338;2023-06-22T11:16:24;100375.94;;;33.34;32.96
80853;BME280;70270;43.434;28.338;2023-06-22T11:19:09;100236.66;;;32.46;32.60
80853;BME280;70270;43.434;28.338;2023-06-22T11:21:53;100252.66;;;32.67;32.53
80853;BME280;70270;43.434;28.338;2023-06-22T11:24:38;100330.50;;;32.58;33.93
80853;BME280;70270;43.434;28.338;2023-06-22T11:27:22;100390.97;;;32.46;35.18
80853;BME280;70270;43.434;28.338;2023-06-22T11:30:07;100365.38;;;32.27;35.08
80853;BME280;70270;43.434;28.338;2023-06-22T11:32:52;100376.19;;;32.37;35.18
80853;BME280;70270;43.434;28.338;2023-06-22T11:35:36;100396.94;;;32.45;35.70
80853;BME280;70270;43.434;28.338;2023-06-22T11:38:21;100365.44;;;32.39;34.53
80853;BME280;70270;43.434;28.338;2023-06-22T11:41:06;100379.66;;;32.64;34.07
80853;BME280;70270;43.434;28.338;2023-06-22T11:43:51;100383.81;;;32.99;33.90
80853;BME280;70270;43.434;28.338;2023-06-22T11:46:35;100365.56;;;32.93;33.65
80853;BME280;70270;43.434;28.338;2023-06-22T11:49:19;100317.72;;;32.69;33.43
80853;BME280;70270;43.434;28.338;2023-06-22T11:52:04;100213.25;;;32.42;33.09
80853;BME280;70270;43.434;28.338;2023-06-22T11:54:49;100323.31;;;33.22;31.77
80853;BME280;70270;43.434;28.338;2023-06-22T11:57:36;100354.28;;;33.59;31.23
80853;BME280;70270;43.434;28.338;2023-06-22T12:00:20;100322.03;;;33.89;30.83
80853;BME280;70270;43.434;28.338;2023-06-22T12:03:06;100222.44;;;33.17;30.78
80853;BME280;70270;43.434;28.338;2023-06-22T12:05:51;100256.16;;;33.29;30.15
80853;BME280;70270;43.434;28.338;2023-06-22T12:08:38;100359.69;;;33.64;31.54
80853;BME280;70270;43.434;28.338;2023-06-22T12:11:22;100360.84;;;33.51;31.69
80853;BME280;70270;43.434;28.338;2023-06-22T12:14:07;100362.91;;;33.86;31.20
80853;BME280;70270;43.434;28.338;2023-06-22T12:16:51;100367.34;;;33.75;30.33
80853;BME280;70270;43.434;28.338;2023-06-22T12:19:36;100373.56;;;32.82;32.74
80853;BME280;70270;43.434;28.338;2023-06-22T12:22:20;100375.31;;;32.45;33.17
80853;BME280;70270;43.434;28.338;2023-06-22T12:25:05;100302.09;;;32.18;32.82
80853;BME280;70270;43.434;28.338;2023-06-22T12:27:50;100349.69;;;31.50;34.65
80853;BME280;70270;43.434;28.338;2023-06-22T12:30:34;100369.38;;;31.07;36.02
80853;BME280;70270;43.434;28.338;2023-06-22T12:33:19;100358.03;;;30.52;37.15
80853;BME280;70270;43.434;28.338;2023-06-22T12:36:04;100371.66;;;30.54;38.41
80853;BME280;70270;43.434;28.338;2023-06-22T12:38:49;100224.28;;;29.63;40.04
80853;BME280;70270;43.434;28.338;2023-06-22T12:41:33;100403.88;;;30.43;40.20
80853;BME280;70270;43.434;28.338;2023-06-22T12:44:18;100365.25;;;29.88;40.56
80853;BME280;70270;43.434;28.338;2023-06-22T12:47:02;100382.59;;;29.46;42.18
80853;BME280;70270;43.434;28.338;2023-06-22T12:49:47;100367.78;;;29.37;42.91
80853;BME280;70270;43.434;28.338;2023-06-22T12:52:31;100349.16;;;29.10;42.28
80853;BME280;70270;43.434;28.338;2023-06-22T12:55:16;100355.97;;;28.59;45.19
80853;BME280;70270;43.434;28.338;2023-06-22T12:58:01;100395.78;;;28.87;46.20
80853;BME280;70270;43.434;28.338;2023-06-22T13:00:45;100392.81;;;29.06;45.66
80853;BME280;70270;43.434;28.338;2023-06-22T13:03:30;100387.03;;;29.02;46.51
80853;BME280;70270;43.434;28.338;2023-06-22T13:06:14;100383.66;;;29.14;45.11
80853;BME280;70270;43.434;28.338;2023-06-22T13:08:59;100382.03;;;28.91;45.82
80853;BME280;70270;43.434;28.338;2023-06-22T13:11:43;100186.59;;;27.57;46.48
80853;BME280;70270;43.434;28.338;2023-06-22T13:14:27;100364.91;;;29.06;45.21
80853;BME280;70270;43.434;28.338;2023-06-22T13:17:13;100390.91;;;28.93;44.44
80853;BME280;70270;43.434;28.338;2023-06-22T13:19:58;100136.00;;;27.28;44.97
80853;BME280;70270;43.434;28.338;2023-06-22T13:22:42;100410.28;;;28.75;44.77
80853;BME280;70270;43.434;28.338;2023-06-22T13:25:28;100199.50;;;27.26;43.87
80853;BME280;70270;43.434;28.338;2023-06-22T13:28:12;100335.81;;;28.13;42.31
80853;BME280;70270;43.434;28.338;2023-06-22T13:30:57;100338.28;;;28.01;42.57
80853;BME280;70270;43.434;28.338;2023-06-22T13:33:42;100379.19;;;27.91;42.66
80853;BME280;70270;43.434;28.338;2023-06-22T13:36:28;100377.63;;;27.99;41.94
80853;BME280;70270;43.434;28.338;2023-06-22T13:39:14;100405.19;;;28.28;42.16
80853;BME280;70270;43.434;28.338;2023-06-22T13:41:59;100415.78;;;28.53;41.09
80853;BME280;70270;43.434;28.338;2023-06-22T13:44:43;100397.47;;;28.74;41.32
80853;BME280;70270;43.434;28.338;2023-06-22T13:47:29;100405.47;;;28.90;41.22
80853;BME280;70270;43.434;28.338;2023-06-22T13:50:14;100373.50;;;28.73;40.97
80853;BME280;70270;43.434;28.338;2023-06-22T13:52:59;100374.75;;;28.67;40.44
80853;BME280;70270;43.434;28.338;2023-06-22T13:55:43;100405.34;;;28.72;40.53
80853;BME280;70270;43.434;28.338;2023-06-22T13:58:28;100328.38;;;28.22;39.90
80853;BME280;70270;43.434;28.338;2023-06-22T14:01:12;100408.91;;;28.10;39.88
80853;BME280;70270;43.434;28.338;2023-06-22T14:03:57;100396.69;;;28.06;41.29
80853;BME280;70270;43.434;28.338;2023-06-22T14:06:41;100405.16;;;27.87;40.26
80853;BME280;70270;43.434;28.338;2023-06-22T14:09:26;100310.41;;;27.46;40.58
80853;BME280;70270;43.434;28.338;2023-06-22T14:12:11;100369.56;;;28.25;40.45
80853;BME280;70270;43.434;28.338;2023-06-22T14:14:55;100375.66;;;28.27;40.85
80853;BME280;70270;43.434;28.338;2023-06-22T14:17:39;100414.19;;;28.61;41.91
80853;BME280;70270;43.434;28.338;2023-06-22T14:20:24;100173.31;;;27.27;42.01
80853;BME280;70270;43.434;28.338;2023-06-22T14:23:08;100418.41;;;28.36;41.93
80853;BME280;70270;43.434;28.338;2023-06-22T14:25:53;100368.22;;;28.22;41.78