sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
752;DHT22;360;48.764;9.164;2023-04-19T12:52:50;21.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T12:55:18;11.70;99.90
752;DHT22;360;48.764;9.164;2023-04-19T12:57:45;11.50;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:00:12;11.40;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:02:40;11.50;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:05:07;11.50;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:07:35;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:10:02;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:12:29;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:14:56;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:17:23;11.50;67.20
752;DHT22;360;48.764;9.164;2023-04-19T13:19:50;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:22:17;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:24:45;11.30;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:27:12;11.20;7.20
752;DHT22;360;48.764;9.164;2023-04-19T13:29:39;11.30;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:32:06;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:34:37;11.30;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:37:04;11.30;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:39:31;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:41:59;11.40;21.00
752;DHT22;360;48.764;9.164;2023-04-19T13:44:27;11.50;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:46:54;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:49:21;11.40;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:51:48;11.40;1.00
752;DHT22;360;48.764;9.164;2023-04-19T13:54:15;11.30;99.90
752;DHT22;360;48.764;9.164;2023-04-19T13:56:43;11.30;25.60
752;DHT22;360;48.764;9.164;2023-04-19T13:59:11;11.30;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:01:37;11.40;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:04:04;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:06:31;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:08:58;11.50;22.20
752;DHT22;360;48.764;9.164;2023-04-19T14:11:25;11.50;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:13:52;11.50;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:16:21;11.60;49.60
752;DHT22;360;48.764;9.164;2023-04-19T14:18:49;11.60;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:21:16;11.60;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:23:43;11.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:26:10;11.70;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:28:36;11.80;18.70
752;DHT22;360;48.764;9.164;2023-04-19T14:31:03;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:33:32;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:35:58;11.90;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:38:26;12.00;99.90
752;DHT22;360;48.764;9.164;2023-04-19T14:40:53;11.90;95.80
752;DHT22;360;48.764;9.164;2023-04-19T14:43:19;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:45:47;11.90;5.10
752;DHT22;360;48.764;9.164;2023-04-19T14:48:14;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:50:42;12.00;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:53:09;12.00;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:55:36;12.00;1.00
752;DHT22;360;48.764;9.164;2023-04-19T14:58:03;12.10;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:00:30;12.00;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:02:57;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:05:25;11.90;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:07:54;11.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:10:20;11.70;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:12:47;11.70;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:15:14;11.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:17:41;11.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:20:09;11.80;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:22:36;12.00;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:25:05;12.10;1.00
752;DHT22;360;48.764;9.164;2023-04-19T15:27:31;12.00;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:29:58;12.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:32:25;12.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:34:54;12.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:37:21;12.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:39:48;12.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:42:16;12.30;99.90
752;DHT22;360;48.764;9.164;2023-04-19T15:44:43;12.60;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:38:46;18.60;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:41:13;17.70;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:43:40;18.10;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:46:06;17.90;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:48:33;18.60;99.90
752;DHT22;360;48.764;9.164;2023-04-19T16:51:02;18.80;99.90
