sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82630;SDS011;72301;52.376;9.738;2023-11-22T00:03:26;4.13;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:06:14;3.80;;;1.52;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:09:28;3.30;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:11:53;3.47;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:14:28;3.38;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:17:15;3.90;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:23:34;3.42;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:26:11;3.28;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:28:50;4.15;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:31:45;3.92;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:35:37;5.00;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:37:55;4.93;;;1.52;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:46:48;2.53;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:50:03;3.80;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:52:50;3.78;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:55:16;3.40;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T00:58:21;3.55;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:04:07;2.72;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:06:33;3.65;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:09:04;3.58;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:12:14;4.00;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:14:55;3.72;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:17:24;3.97;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:19:50;3.38;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:25:32;3.13;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:31:38;4.70;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:34:30;4.13;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:37:46;4.22;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:43:19;3.42;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:48:49;3.45;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:54:28;4.93;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:56:56;3.65;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T01:59:38;3.63;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:02:12;3.83;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:11:16;3.08;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:16:36;3.50;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:19:02;3.97;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:21:55;4.03;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:24:27;3.75;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:27:08;3.95;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:29:49;4.20;;;1.45;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:32:33;3.42;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:35:01;3.88;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:37:33;3.78;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:40:14;4.90;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:42:50;3.80;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:45:19;3.85;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:47:49;4.47;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:50:25;3.55;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:56:33;3.92;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T02:58:59;4.10;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:01:34;3.50;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:04:00;4.65;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:06:29;3.88;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:08:55;2.80;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:11:24;4.20;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:13:49;3.60;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:16:15;3.38;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:18:40;4.13;;;1.95;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:21:06;4.03;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:23:32;3.72;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:26:00;3.53;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:28:26;3.47;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:30:56;3.70;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:33:22;3.53;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:35:48;3.97;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:44:00;3.38;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:46:26;3.83;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:49:01;3.55;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:54:26;3.35;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:57:00;2.97;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T03:59:27;3.30;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:02:30;3.55;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:05:21;3.20;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:07:54;3.38;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:10:25;2.83;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:12:55;3.05;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:15:21;3.72;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:18:13;3.95;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:20:39;4.20;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:26:16;3.50;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:28:48;2.60;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:31:55;3.75;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:34:20;3.83;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:37:16;3.30;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:40:30;2.25;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:43:04;3.78;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:45:30;3.55;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:51:19;3.65;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:53:56;3.03;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T04:56:22;3.58;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:02:02;4.28;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:04:35;4.13;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:10:57;3.83;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:13:21;3.95;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:15:47;4.18;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:18:16;2.95;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:20:50;4.05;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:23:32;4.20;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:25:58;3.70;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:28:30;3.92;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:31:02;2.55;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:38:56;2.80;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:44:43;2.33;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:47:09;3.65;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:49:35;3.92;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:52:35;2.70;;;0.93;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:55:01;3.72;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T05:57:29;2.88;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:00:04;2.05;;;0.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:02:42;3.60;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:05:33;3.30;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:08:22;3.95;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:10:51;3.85;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:16:25;3.53;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:27:35;2.67;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:30:01;3.45;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:32:28;3.22;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:35:16;3.38;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:40:59;3.30;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:43:42;3.25;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:46:28;3.40;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:48:54;2.55;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:51:42;3.50;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:54:21;3.78;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T06:56:56;2.70;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:02:35;3.35;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:05:13;4.20;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:07:39;3.47;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:10:05;4.05;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:13:29;3.72;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:16:19;3.22;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:19:03;2.40;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:21:32;2.95;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:24:03;3.10;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:26:36;3.08;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:29:47;3.72;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:31:54;3.42;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:34:23;3.05;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:36:48;3.47;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:39:15;2.85;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:41:52;3.50;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:44:29;2.55;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:47:13;2.63;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:49:41;3.92;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:52:08;3.72;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:54:38;3.20;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:57:13;3.03;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T07:59:41;3.50;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:02:12;3.13;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:04:38;2.03;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:07:06;1.98;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:09:38;3.20;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:12:03;3.25;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:14:55;2.97;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:17:22;2.90;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:19:47;3.63;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:22:15;3.03;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:24:41;2.58;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:27:11;3.78;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:29:46;3.60;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:32:13;2.53;;;0.93;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:34:38;4.03;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:37:04;2.92;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:39:36;4.60;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:42:02;2.53;;;0.98;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:44:35;3.50;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:47:01;3.20;;;0.88;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:49:33;2.55;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:51:59;4.05;;;1.52;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:54:28;3.70;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:56:55;3.60;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T08:59:23;4.05;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:01:49;2.85;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:04:19;3.10;;;0.95;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:06:51;2.65;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:09:17;2.72;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:14:52;2.55;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:17:20;3.13;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:19:52;3.45;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:22:20;3.35;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:25:23;3.17;;;0.88;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:27:59;3.65;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:30:27;2.70;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:33:14;3.42;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:38:10;2.75;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:40:42;2.97;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:43:13;3.80;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:45:45;2.92;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:48:22;2.90;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:56:29;4.13;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T09:58:58;3.83;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:01:28;3.53;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:04:04;3.65;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:06:48;3.40;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:09:14;3.55;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:11:40;3.38;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:14:08;3.47;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:16:34;3.40;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:19:00;2.95;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:21:28;5.13;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:24:18;3.30;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:26:46;4.28;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:29:15;3.17;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:32:01;4.20;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:34:27;3.33;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:37:02;2.75;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:39:53;3.67;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:42:19;2.65;;;1.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:45:08;3.47;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:47:35;3.85;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:50:07;4.00;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:52:37;3.00;;;0.93;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:55:08;3.60;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T10:57:45;3.58;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:00:14;2.83;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:02:41;4.40;;;1.52;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:05:17;3.90;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:07:56;3.55;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:13:09;3.08;;;0.98;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:15:36;3.03;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:18:03;3.85;;;1.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:20:49;3.10;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:23:16;3.55;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:25:42;3.75;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:28:11;3.35;;;1.02;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:30:57;4.07;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:33:27;4.22;;;1.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:35:57;3.10;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:38:31;3.75;;;1.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:41:05;2.92;;;1.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:43:43;2.95;;;0.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:46:14;3.60;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:48:49;4.38;;;1.23;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:51:18;3.97;;;1.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:56:17;4.03;;;1.17;;
82630;SDS011;72301;52.376;9.738;2023-11-22T11:58:43;4.50;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:01:11;3.92;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:03:37;4.65;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:06:07;3.65;;;1.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:08:33;4.07;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:11:02;3.28;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:13:33;5.38;;;1.60;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:16:28;3.88;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:22:14;4.43;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:24:49;4.63;;;1.45;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:27:15;4.10;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:32:28;5.13;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:34:57;4.93;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:37:22;4.10;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:39:51;3.83;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:42:17;4.55;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:44:49;4.07;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:50:38;4.50;;;1.20;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:55:47;3.90;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T12:58:34;4.72;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:01:00;5.03;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:03:37;4.25;;;1.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:09:03;4.85;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:11:40;4.07;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:14:07;4.72;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:16:39;4.72;;;1.88;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:19:25;5.10;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:21:54;4.65;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:24:33;5.00;;;1.65;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:27:01;4.55;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:29:35;4.50;;;1.35;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:35:10;4.75;;;1.52;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:38:08;5.10;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:40:41;5.10;;;1.65;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:43:12;5.25;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:46:23;4.72;;;1.60;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:48:33;4.80;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T13:51:11;5.85;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:00:03;4.85;;;1.55;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:02:36;4.40;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:05:02;4.53;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:07:35;5.38;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:10:02;4.30;;;1.55;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:12:29;4.47;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:14:56;4.80;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:17:24;4.97;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:19:56;4.65;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:22:23;4.28;;;1.27;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:24:49;4.95;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:27:17;4.60;;;1.38;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:30:04;4.65;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:32:33;4.10;;;1.40;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:35:00;4.47;;;1.42;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:37:27;4.13;;;1.33;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:39:59;4.03;;;1.55;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:42:25;4.65;;;1.45;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:44:56;5.00;;;1.65;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:47:22;4.40;;;1.60;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:49:52;5.72;;;1.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:52:19;4.45;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T14:54:46;5.50;;;1.85;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:02:30;5.93;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:04:56;5.38;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:13:55;4.65;;;1.77;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:16:29;5.38;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:28:57;4.63;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:31:25;4.93;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:33:51;4.82;;;1.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:37:03;5.80;;;1.75;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:39:29;5.43;;;1.88;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:42:12;5.70;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:44:38;5.03;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:47:07;4.88;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:49:41;4.40;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T15:58:47;4.53;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:04:07;5.50;;;1.63;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:07:02;5.07;;;1.77;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:09:28;5.18;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:15:34;7.47;;;2.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:18:02;5.40;;;2.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:20:50;5.47;;;1.98;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:23:16;5.15;;;1.58;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:28:53;4.80;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:31:21;4.22;;;1.65;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:33:49;5.40;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:36:18;4.22;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:39:02;4.63;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:41:55;5.10;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:47:49;5.35;;;1.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:50:22;4.68;;;1.60;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:56:15;5.32;;;2.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T16:59:07;6.53;;;2.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:01:33;5.63;;;1.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:04:04;5.53;;;2.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:06:38;5.65;;;2.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:11:50;5.57;;;2.15;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:14:18;6.30;;;2.25;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:16:44;6.07;;;2.30;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:22:53;6.82;;;2.72;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:25:37;4.90;;;2.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:28:12;5.40;;;2.08;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:30:42;5.47;;;2.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:33:10;5.47;;;2.05;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:36:36;6.20;;;2.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:39:01;5.55;;;1.85;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:41:29;5.10;;;2.00;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:43:56;4.32;;;1.65;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:46:22;5.45;;;1.70;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:48:47;6.03;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:51:12;4.90;;;1.50;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:53:38;5.28;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:56:04;6.13;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T17:58:30;4.93;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:00:56;5.30;;;1.80;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:03:21;4.30;;;1.55;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:05:47;4.70;;;1.60;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:08:13;5.50;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:10:39;5.38;;;2.03;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:13:05;4.25;;;1.90;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:15:35;5.10;;;2.13;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:18:03;5.22;;;1.77;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:20:29;5.82;;;2.22;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:22:55;4.95;;;1.83;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:25:20;6.57;;;2.10;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:27:45;6.13;;;1.73;;
82630;SDS011;72301;52.376;9.738;2023-11-22T18:30:11;6.10;;;1.80;;