sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12013;DHT22;6065;48.138;16.402;2024-02-26T00:01:48;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:04:17;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:06:45;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:09:11;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:11:39;7.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:14:06;7.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:16:33;7.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:18:59;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:21:28;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:23:54;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:26:21;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:28:48;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:31:15;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:33:42;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:36:08;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:38:37;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:41:04;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:43:31;7.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:45:58;7.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:48:25;7.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:50:52;7.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:53:19;7.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:55:47;7.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T00:58:14;7.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:00:41;7.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:03:08;6.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:05:35;6.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:08:03;6.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:10:30;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:12:58;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:15:25;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:17:52;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:20:19;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:22:46;6.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:25:12;6.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:27:41;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:30:11;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:32:38;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:35:05;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:37:35;6.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:40:02;6.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:42:31;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:44:58;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:47:26;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:49:54;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:52:21;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:54:48;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:57:15;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T01:59:42;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:02:09;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:04:38;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:07:05;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:09:31;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:11:58;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:14:25;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:16:52;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:19:19;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:21:47;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:24:14;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:26:41;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:29:08;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:31:35;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:34:01;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:36:29;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:38:57;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:41:24;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:43:51;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:46:18;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:48:45;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:51:12;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:53:39;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:56:07;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T02:58:34;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:01:00;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:03:27;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:05:54;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:08:22;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:10:49;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:13:17;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:15:44;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:18:10;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:20:37;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:23:04;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:25:31;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:27:58;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:30:26;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:32:52;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:35:19;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:37:46;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:40:15;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:42:44;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:45:10;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:47:38;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:50:06;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:52:33;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:54:59;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:57:26;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T03:59:53;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:02:20;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:04:54;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:07:21;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:09:48;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:12:15;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:14:41;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:17:08;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:19:36;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:22:04;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:24:31;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:26:58;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:29:23;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:31:50;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:34:17;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:36:44;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:39:12;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:41:39;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:44:05;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:46:32;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:49:00;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:51:26;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:53:53;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:56:22;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T04:58:48;5.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:01:15;5.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:03:42;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:06:09;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:08:36;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:11:04;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:13:32;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:15:59;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:18:26;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:20:53;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:23:19;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:25:46;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:28:13;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:30:43;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:33:09;5.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:35:36;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:38:03;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:40:30;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:42:57;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:45:24;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:47:52;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:50:18;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:52:45;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:55:12;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T05:57:39;5.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:00:07;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:02:34;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:05:02;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:07:29;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:09:56;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:12:23;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:14:49;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:17:16;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:19:43;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:22:11;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:24:38;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:27:05;5.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:29:31;5.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:31:58;5.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:34:25;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:36:52;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:39:20;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:41:47;5.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:44:13;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:46:40;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:49:07;5.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:51:34;5.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:54:00;5.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:56:29;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T06:58:55;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:01:22;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:03:49;5.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:06:16;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:08:42;5.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:11:10;6.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:13:38;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:16:05;6.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:18:32;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:21:01;6.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:23:28;6.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:25:54;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:28:21;6.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:30:49;6.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:33:16;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:35:43;6.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:38:10;6.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:40:38;6.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:43:05;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:45:31;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:48:00;6.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:50:26;6.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:52:53;7.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:55:20;7.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T07:57:48;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:00:15;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:02:42;7.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:05:10;7.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:07:37;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:10:04;7.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:12:30;7.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:14:57;7.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:17:24;7.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:19:52;7.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:22:20;7.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:24:47;7.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:27:14;7.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:29:41;8.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:32:07;8.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:34:34;8.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:37:02;8.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:39:30;8.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:41:57;8.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:44:24;8.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:46:51;8.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:49:18;8.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:51:45;8.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:54:12;8.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:56:40;8.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T08:59:07;8.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:01:33;8.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:04:00;8.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:06:27;8.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:08:54;9.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:11:21;9.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:13:49;9.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:16:16;9.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:18:43;9.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:21:10;9.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:23:37;9.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:26:05;9.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:28:31;9.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:31:04;9.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:33:31;10.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:35:58;10.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:38:26;10.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:40:52;10.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:43:21;10.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:45:49;10.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:48:17;10.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:50:44;10.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:53:11;10.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:55:40;10.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T09:58:07;10.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:00:35;10.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:03:04;10.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:05:33;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:08:00;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:10:28;10.90;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:12:55;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:15:22;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:17:48;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:20:16;11.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:22:44;11.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:25:11;11.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:27:38;11.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:30:15;11.20;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:32:43;11.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:35:09;11.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:37:36;11.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:40:05;11.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:42:33;11.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:44:59;11.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:47:28;11.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:49:55;11.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:52:22;11.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:54:50;11.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:57:21;11.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T10:59:49;11.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:02:17;11.80;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:04:44;12.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:07:11;12.10;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:09:38;12.30;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:12:10;12.40;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:14:40;12.50;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:17:07;12.60;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:19:35;12.70;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:22:02;12.80;99.70
12013;DHT22;6065;48.138;16.402;2024-02-26T11:24:29;12.90;99.80
12013;DHT22;6065;48.138;16.402;2024-02-26T11:26:57;13.00;99.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:29:25;13.10;98.00
12013;DHT22;6065;48.138;16.402;2024-02-26T11:31:55;13.20;97.90
12013;DHT22;6065;48.138;16.402;2024-02-26T11:34:22;13.30;97.30
12013;DHT22;6065;48.138;16.402;2024-02-26T11:36:49;13.40;97.00
12013;DHT22;6065;48.138;16.402;2024-02-26T11:39:15;13.50;96.40
12013;DHT22;6065;48.138;16.402;2024-02-26T11:41:42;13.50;95.40
12013;DHT22;6065;48.138;16.402;2024-02-26T11:44:09;13.50;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T11:46:38;13.40;95.40
12013;DHT22;6065;48.138;16.402;2024-02-26T11:51:50;13.40;96.30
12013;DHT22;6065;48.138;16.402;2024-02-26T11:56:59;13.30;96.40
12013;DHT22;6065;48.138;16.402;2024-02-26T11:59:37;13.30;96.40
12013;DHT22;6065;48.138;16.402;2024-02-26T12:02:04;13.30;96.80
12013;DHT22;6065;48.138;16.402;2024-02-26T12:04:31;13.20;96.40
12013;DHT22;6065;48.138;16.402;2024-02-26T12:07:00;13.30;96.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:09:31;13.40;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T12:11:56;13.40;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T12:14:25;13.40;94.20
12013;DHT22;6065;48.138;16.402;2024-02-26T12:16:51;13.40;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:19:19;13.50;94.40
12013;DHT22;6065;48.138;16.402;2024-02-26T12:21:46;13.50;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T12:24:19;13.60;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T12:26:46;13.70;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:29:13;13.80;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T12:31:40;13.70;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:34:07;13.70;93.90
12013;DHT22;6065;48.138;16.402;2024-02-26T12:36:35;13.70;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T12:39:02;13.60;94.40
12013;DHT22;6065;48.138;16.402;2024-02-26T12:41:32;13.60;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:43:59;13.60;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T12:46:26;13.60;94.80
12013;DHT22;6065;48.138;16.402;2024-02-26T12:48:54;13.60;94.80
12013;DHT22;6065;48.138;16.402;2024-02-26T12:51:22;13.60;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T12:53:50;13.60;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T12:56:17;13.70;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T12:58:46;13.70;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:01:14;13.80;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T13:03:41;13.70;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T13:06:08;13.70;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T13:08:35;13.60;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:11:02;13.50;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T13:13:29;13.40;94.70
12013;DHT22;6065;48.138;16.402;2024-02-26T13:16:08;13.40;94.80
12013;DHT22;6065;48.138;16.402;2024-02-26T13:18:35;13.50;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T13:21:08;13.50;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T13:23:35;13.50;94.20
12013;DHT22;6065;48.138;16.402;2024-02-26T13:26:02;13.50;94.00
12013;DHT22;6065;48.138;16.402;2024-02-26T13:28:29;13.50;94.10
12013;DHT22;6065;48.138;16.402;2024-02-26T13:30:56;13.50;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:33:25;13.40;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:35:52;13.40;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T13:38:19;13.40;94.50
12013;DHT22;6065;48.138;16.402;2024-02-26T13:40:46;13.50;94.40
12013;DHT22;6065;48.138;16.402;2024-02-26T13:43:13;13.40;94.40
12013;DHT22;6065;48.138;16.402;2024-02-26T13:45:40;13.40;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:48:07;13.40;94.10
12013;DHT22;6065;48.138;16.402;2024-02-26T13:50:36;13.40;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:53:03;13.30;94.20
12013;DHT22;6065;48.138;16.402;2024-02-26T13:55:30;13.30;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T13:57:57;13.30;94.30
12013;DHT22;6065;48.138;16.402;2024-02-26T14:00:26;13.30;94.80
12013;DHT22;6065;48.138;16.402;2024-02-26T14:02:53;13.20;95.00
12013;DHT22;6065;48.138;16.402;2024-02-26T14:05:20;13.30;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T14:07:49;13.20;95.00
12013;DHT22;6065;48.138;16.402;2024-02-26T14:10:16;13.30;94.90
12013;DHT22;6065;48.138;16.402;2024-02-26T14:12:42;13.30;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T14:15:09;13.40;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T14:17:36;13.40;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T14:20:03;13.50;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T14:22:30;13.60;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T14:24:59;13.60;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T14:27:25;13.60;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T14:29:52;13.60;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T14:32:20;13.60;94.90
12013;DHT22;6065;48.138;16.402;2024-02-26T14:34:47;13.50;95.00
12013;DHT22;6065;48.138;16.402;2024-02-26T14:37:14;13.50;94.90
12013;DHT22;6065;48.138;16.402;2024-02-26T14:39:41;13.50;95.30
12013;DHT22;6065;48.138;16.402;2024-02-26T14:42:09;13.50;95.00
12013;DHT22;6065;48.138;16.402;2024-02-26T14:44:36;13.50;94.60
12013;DHT22;6065;48.138;16.402;2024-02-26T14:47:03;13.50;94.70
12013;DHT22;6065;48.138;16.402;2024-02-26T14:49:30;13.50;94.80
12013;DHT22;6065;48.138;16.402;2024-02-26T14:51:57;13.40;95.00
12013;DHT22;6065;48.138;16.402;2024-02-26T14:54:24;13.30;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T14:56:50;13.20;95.10
12013;DHT22;6065;48.138;16.402;2024-02-26T14:59:19;13.20;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T15:01:45;13.10;95.20
12013;DHT22;6065;48.138;16.402;2024-02-26T15:04:12;13.00;95.50
12013;DHT22;6065;48.138;16.402;2024-02-26T15:06:39;12.90;95.40
12013;DHT22;6065;48.138;16.402;2024-02-26T15:09:06;12.90;95.50
12013;DHT22;6065;48.138;16.402;2024-02-26T15:11:33;12.80;95.50
12013;DHT22;6065;48.138;16.402;2024-02-26T15:13:59;12.80;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T15:16:28;12.80;95.70
12013;DHT22;6065;48.138;16.402;2024-02-26T15:18:54;12.70;95.80
12013;DHT22;6065;48.138;16.402;2024-02-26T15:21:21;12.60;95.80
12013;DHT22;6065;48.138;16.402;2024-02-26T15:23:48;12.60;95.80
12013;DHT22;6065;48.138;16.402;2024-02-26T15:26:15;12.50;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T15:28:44;12.50;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T15:31:10;12.50;95.70
12013;DHT22;6065;48.138;16.402;2024-02-26T15:33:39;12.40;95.60
12013;DHT22;6065;48.138;16.402;2024-02-26T15:36:07;12.40;95.70
12013;DHT22;6065;48.138;16.402;2024-02-26T15:38:35;12.40;95.90
12013;DHT22;6065;48.138;16.402;2024-02-26T15:41:02;12.40;96.00
12013;DHT22;6065;48.138;16.402;2024-02-26T15:43:29;12.30;96.10
12013;DHT22;6065;48.138;16.402;2024-02-26T15:45:56;12.30;96.30