sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69906;SDS011;57190;47.918;8.112;2024-01-10T00:01:57;15.00;;;12.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:04:22;15.33;;;12.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:06:48;15.07;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:09:13;15.70;;;12.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:11:39;16.87;;;12.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:14:04;18.20;;;13.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:16:30;17.03;;;13.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:18:55;15.87;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:21:21;16.10;;;12.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:23:46;16.80;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:26:12;14.97;;;12.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:28:37;15.77;;;12.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:31:03;15.40;;;12.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:33:28;16.07;;;13.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:35:54;17.40;;;12.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:38:20;14.77;;;12.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:40:45;17.07;;;13.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:43:11;16.57;;;13.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:45:36;16.77;;;13.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:48:02;16.73;;;14.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:50:27;15.87;;;13.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:52:53;15.73;;;13.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:55:19;17.57;;;13.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T00:57:44;19.03;;;14.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:00:10;17.13;;;13.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:02:36;14.33;;;12.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:05:04;19.30;;;14.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:07:32;18.27;;;13.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:09:57;16.60;;;14.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:12:23;18.60;;;12.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:14:48;17.40;;;13.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:17:14;14.67;;;12.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:19:39;15.30;;;12.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:22:05;18.43;;;14.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:24:30;16.73;;;12.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:26:56;16.57;;;13.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:29:21;18.67;;;13.57;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:31:47;16.60;;;12.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:34:13;14.77;;;13.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:36:38;15.30;;;12.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:39:04;15.77;;;13.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:41:30;15.13;;;12.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:43:56;16.20;;;12.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:46:21;15.97;;;13.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:48:48;15.87;;;12.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:51:14;14.23;;;12.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:53:42;14.67;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:56:09;16.97;;;14.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T01:58:37;15.20;;;12.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:01:04;15.70;;;12.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:03:33;14.83;;;11.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:05:59;16.67;;;13.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:08:29;15.00;;;13.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:10:56;16.37;;;12.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:13:22;14.30;;;12.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:15:47;15.07;;;13.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:18:13;14.07;;;12.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:20:39;16.73;;;13.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:23:07;16.07;;;13.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:25:34;15.33;;;11.57;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:27:59;14.40;;;11.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:30:25;15.57;;;12.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:32:50;14.23;;;11.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:35:16;16.40;;;12.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:37:41;14.87;;;11.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:40:07;15.30;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:42:33;18.37;;;13.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:45:00;14.43;;;12.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:47:25;15.40;;;12.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:49:51;14.67;;;12.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:52:17;13.30;;;11.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:54:45;14.90;;;12.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:57:10;12.77;;;11.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T02:59:36;14.07;;;10.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:02:01;14.43;;;11.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:04:27;15.63;;;13.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:06:52;16.67;;;12.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:09:18;12.73;;;10.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:11:43;15.17;;;13.57;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:14:09;15.33;;;12.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:16:36;15.80;;;13.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:19:02;14.23;;;12.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:21:28;14.77;;;12.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:23:56;14.63;;;12.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:26:23;12.60;;;10.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:28:49;13.63;;;10.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:31:14;13.70;;;10.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:33:40;12.63;;;10.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:36:06;13.37;;;10.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:38:34;14.67;;;11.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:40:59;12.37;;;11.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:43:25;15.03;;;11.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:45:51;14.93;;;12.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:48:16;15.90;;;11.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:50:42;13.47;;;11.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:53:07;15.47;;;12.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:55:33;14.30;;;12.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T03:58:00;15.47;;;12.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:00:26;14.83;;;12.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:02:52;15.53;;;12.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:05:18;16.03;;;12.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:07:45;14.73;;;12.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:10:23;14.83;;;12.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:12:49;16.90;;;12.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:15:15;13.93;;;11.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:17:42;15.90;;;12.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:20:08;13.03;;;11.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:22:34;14.63;;;11.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:25:01;13.97;;;11.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:27:28;13.77;;;11.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:29:54;14.43;;;11.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:32:19;13.87;;;11.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:34:45;15.67;;;11.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:37:11;15.03;;;12.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:39:36;14.80;;;12.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:42:05;15.33;;;11.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:44:31;13.63;;;11.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:46:57;13.03;;;11.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:49:22;15.13;;;10.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:51:48;12.10;;;10.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:54:13;12.13;;;10.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:56:39;12.30;;;11.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T04:59:05;12.27;;;10.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:01:31;13.97;;;10.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:03:57;12.00;;;9.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:06:23;12.23;;;10.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:08:48;13.50;;;10.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:11:14;15.00;;;12.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:13:40;14.13;;;11.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:16:07;13.53;;;11.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:18:32;14.13;;;10.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:20:58;13.63;;;11.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:23:24;15.50;;;11.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:25:50;13.87;;;11.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:28:15;14.20;;;11.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:30:41;13.70;;;11.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:33:09;13.23;;;10.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:35:36;14.00;;;9.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:38:02;11.70;;;10.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:40:30;11.43;;;10.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:42:56;12.03;;;9.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:45:24;8.97;;;7.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:47:50;13.70;;;10.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:50:16;11.83;;;8.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:52:42;14.80;;;10.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:55:08;13.70;;;10.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T05:57:35;15.37;;;12.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:00:01;13.63;;;11.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:02:28;16.53;;;13.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:04:53;15.33;;;13.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:07:19;15.73;;;12.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:09:46;18.73;;;12.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:12:12;15.80;;;12.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:14:38;14.87;;;11.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:17:04;12.97;;;10.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:19:34;12.17;;;9.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:21:59;11.30;;;9.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:24:25;13.30;;;10.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:26:51;11.97;;;9.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:29:18;10.17;;;8.57;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:31:43;13.80;;;10.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:34:09;10.50;;;9.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:36:35;8.50;;;7.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:39:01;9.43;;;7.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:41:27;11.13;;;9.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:43:53;8.87;;;7.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:46:19;8.47;;;6.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:48:45;8.30;;;6.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:51:14;7.27;;;5.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:53:40;6.40;;;5.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:56:06;7.33;;;6.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T06:58:32;6.67;;;6.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:00:58;5.50;;;4.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:03:25;4.80;;;4.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:05:51;4.60;;;4.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:08:16;4.33;;;3.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:10:42;4.47;;;4.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:13:08;4.33;;;3.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:15:33;3.67;;;3.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:17:59;3.30;;;3.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:20:24;3.43;;;3.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:22:50;4.57;;;4.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:25:16;4.33;;;3.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:27:42;5.00;;;4.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:30:08;5.00;;;4.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:32:41;3.97;;;3.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:35:07;3.57;;;3.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:37:37;2.67;;;2.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:40:03;2.60;;;2.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:42:31;3.80;;;3.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:44:57;3.27;;;2.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:47:22;7.97;;;6.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:49:48;7.77;;;6.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:52:13;11.53;;;9.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:54:41;11.87;;;9.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:57:07;11.30;;;9.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T07:59:32;12.30;;;10.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:01:59;13.47;;;10.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:04:26;13.60;;;11.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:06:52;12.60;;;10.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:09:18;13.17;;;10.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:11:46;11.97;;;10.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:14:13;12.87;;;10.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:16:39;13.00;;;9.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:19:04;9.87;;;8.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:21:30;9.00;;;7.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:23:55;10.87;;;8.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:26:21;7.53;;;6.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:28:46;7.87;;;7.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:31:12;5.80;;;5.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:33:41;4.97;;;4.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:36:06;4.57;;;4.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:38:34;4.53;;;4.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:41:01;5.40;;;4.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:43:26;4.33;;;3.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:45:52;6.93;;;5.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:48:17;9.90;;;7.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:50:43;7.40;;;5.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:53:09;6.17;;;5.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:55:35;5.90;;;5.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T08:58:02;5.80;;;5.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:00:28;11.07;;;8.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:02:57;9.10;;;7.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:05:22;7.63;;;6.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:07:48;6.10;;;5.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:10:14;5.50;;;4.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:12:40;4.43;;;4.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:15:08;4.40;;;4.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:17:38;4.23;;;3.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:20:04;6.53;;;5.93;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:22:29;10.43;;;8.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:24:55;12.40;;;10.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:27:20;10.20;;;9.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:29:47;7.97;;;7.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:32:13;7.60;;;6.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:34:39;7.13;;;6.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:37:04;7.27;;;6.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:39:30;7.37;;;6.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:41:56;6.83;;;6.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:44:23;6.10;;;5.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:46:53;6.07;;;5.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:49:19;5.97;;;4.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:51:47;4.47;;;4.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:54:14;3.90;;;3.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:56:45;4.50;;;4.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T09:59:10;3.80;;;3.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:01:38;2.90;;;2.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:04:04;2.07;;;1.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:06:32;2.63;;;2.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:08:59;4.57;;;2.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:11:25;3.40;;;3.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:13:50;4.53;;;4.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:16:22;5.60;;;4.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:18:52;5.30;;;4.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:21:24;5.27;;;3.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:23:58;13.17;;;3.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:26:33;13.67;;;3.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:28:59;10.80;;;2.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:31:25;6.47;;;3.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:33:51;6.43;;;3.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:36:17;3.27;;;2.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:38:43;3.93;;;3.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:41:09;11.43;;;2.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:43:38;17.23;;;2.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:46:05;4.07;;;3.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:48:35;6.33;;;2.43;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:53:32;6.97;;;1.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:56:00;3.73;;;2.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T10:58:26;6.70;;;1.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:00:53;5.63;;;1.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:03:20;7.70;;;2.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:05:46;9.17;;;1.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:08:13;12.73;;;1.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:10:42;1.90;;;1.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:24:12;5.07;;;1.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:26:38;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:29:06;1.50;;;1.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:31:32;2.53;;;1.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:33:58;2.23;;;1.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:36:26;2.63;;;2.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:41:22;4.07;;;1.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:46:38;2.87;;;1.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:49:10;2.07;;;1.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:51:41;2.50;;;1.87;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:54:07;2.30;;;2.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T11:59:06;2.30;;;2.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:01:36;2.57;;;2.07;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:04:03;2.80;;;2.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:06:33;1.57;;;1.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:09:00;2.37;;;2.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:11:33;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:13:58;1.90;;;1.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:16:24;2.40;;;2.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:18:49;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:21:16;1.27;;;1.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:23:42;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:26:09;3.30;;;1.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:28:38;3.53;;;1.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:31:04;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:33:32;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:36:10;1.93;;;1.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:38:36;3.00;;;1.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:41:03;1.90;;;1.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:43:30;3.27;;;1.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:46:05;2.07;;;1.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:48:39;2.00;;;1.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:51:08;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:53:41;2.53;;;2.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:56:09;2.87;;;1.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T12:58:39;2.83;;;2.63;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:01:08;2.30;;;1.97;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:03:34;2.10;;;1.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:05:59;2.57;;;2.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:08:25;2.33;;;2.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:10:50;3.63;;;3.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:13:16;3.77;;;3.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:15:46;3.70;;;3.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:18:12;2.97;;;2.37;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:20:39;2.37;;;2.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:23:05;2.67;;;2.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:25:31;3.60;;;3.30;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:27:57;3.70;;;3.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:30:22;4.60;;;3.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:32:49;4.83;;;4.20;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:35:14;4.07;;;3.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:37:41;4.47;;;3.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:40:08;4.93;;;4.47;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:42:37;4.77;;;3.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:45:06;4.70;;;4.17;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:47:33;3.20;;;2.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:49:59;2.80;;;2.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:52:25;2.93;;;2.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:54:51;3.20;;;2.90;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:57:17;2.90;;;2.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T13:59:43;2.73;;;2.53;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:02:09;2.10;;;2.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:04:35;2.30;;;2.10;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:07:01;3.67;;;2.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:09:28;2.80;;;2.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:11:54;3.13;;;2.83;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:14:20;3.33;;;2.77;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:16:45;3.60;;;3.27;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:19:11;4.10;;;3.70;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:21:36;4.20;;;3.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:24:02;4.67;;;4.23;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:26:27;4.73;;;3.73;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:28:53;3.80;;;3.50;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:31:23;4.20;;;3.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:33:48;4.20;;;3.80;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:36:14;4.57;;;4.03;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:38:40;5.50;;;5.00;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:41:09;4.57;;;4.13;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:43:37;4.90;;;4.40;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:46:03;5.10;;;4.60;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:48:30;6.60;;;5.33;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:50:58;5.17;;;4.67;;
69906;SDS011;57190;47.918;8.112;2024-01-10T14:53:25;4.47;;;4.13;;