sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15997;DHT22;8103;51.340;12.326;2022-08-03T00:01:49;20.60;93.60
15997;DHT22;8103;51.340;12.326;2022-08-03T00:04:16;20.60;93.80
15997;DHT22;8103;51.340;12.326;2022-08-03T00:06:43;20.50;93.90
15997;DHT22;8103;51.340;12.326;2022-08-03T00:09:10;20.50;93.90
15997;DHT22;8103;51.340;12.326;2022-08-03T00:11:37;20.50;94.10
15997;DHT22;8103;51.340;12.326;2022-08-03T00:14:05;20.40;94.10
15997;DHT22;8103;51.340;12.326;2022-08-03T00:16:32;20.40;94.20
15997;DHT22;8103;51.340;12.326;2022-08-03T00:19:00;20.40;94.40
15997;DHT22;8103;51.340;12.326;2022-08-03T00:21:28;20.40;94.60
15997;DHT22;8103;51.340;12.326;2022-08-03T00:23:56;20.40;94.70
15997;DHT22;8103;51.340;12.326;2022-08-03T00:26:22;20.40;94.80
15997;DHT22;8103;51.340;12.326;2022-08-03T00:28:52;20.40;94.90
15997;DHT22;8103;51.340;12.326;2022-08-03T00:31:18;20.40;95.10
15997;DHT22;8103;51.340;12.326;2022-08-03T00:33:48;20.40;95.30
15997;DHT22;8103;51.340;12.326;2022-08-03T00:36:23;20.40;95.30
15997;DHT22;8103;51.340;12.326;2022-08-03T00:38:50;20.40;95.30
15997;DHT22;8103;51.340;12.326;2022-08-03T00:41:17;20.40;95.30
15997;DHT22;8103;51.340;12.326;2022-08-03T00:43:44;20.40;95.40
15997;DHT22;8103;51.340;12.326;2022-08-03T00:46:13;20.30;95.70
15997;DHT22;8103;51.340;12.326;2022-08-03T00:48:46;20.30;95.80
15997;DHT22;8103;51.340;12.326;2022-08-03T00:51:13;20.30;95.90
15997;DHT22;8103;51.340;12.326;2022-08-03T00:53:40;20.30;96.00
15997;DHT22;8103;51.340;12.326;2022-08-03T00:56:15;20.30;96.20
15997;DHT22;8103;51.340;12.326;2022-08-03T00:58:44;20.30;96.30
15997;DHT22;8103;51.340;12.326;2022-08-03T01:01:11;20.20;96.30
15997;DHT22;8103;51.340;12.326;2022-08-03T01:03:39;20.20;96.50
15997;DHT22;8103;51.340;12.326;2022-08-03T01:06:26;20.20;96.50
15997;DHT22;8103;51.340;12.326;2022-08-03T01:09:11;20.20;96.80
15997;DHT22;8103;51.340;12.326;2022-08-03T01:11:50;20.10;97.10
15997;DHT22;8103;51.340;12.326;2022-08-03T01:14:35;20.10;97.30
15997;DHT22;8103;51.340;12.326;2022-08-03T01:17:38;20.10;97.60
15997;DHT22;8103;51.340;12.326;2022-08-03T01:20:10;20.10;97.80
15997;DHT22;8103;51.340;12.326;2022-08-03T01:26:02;20.00;98.00
15997;DHT22;8103;51.340;12.326;2022-08-03T01:31:21;20.00;98.40
15997;DHT22;8103;51.340;12.326;2022-08-03T01:34:03;20.00;98.50
15997;DHT22;8103;51.340;12.326;2022-08-03T01:36:40;20.00;98.50
15997;DHT22;8103;51.340;12.326;2022-08-03T01:39:09;20.00;98.70
15997;DHT22;8103;51.340;12.326;2022-08-03T01:41:47;20.00;98.60
15997;DHT22;8103;51.340;12.326;2022-08-03T01:44:15;20.00;98.60
15997;DHT22;8103;51.340;12.326;2022-08-03T01:46:57;20.00;98.50
15997;DHT22;8103;51.340;12.326;2022-08-03T01:49:26;20.00;98.60
15997;DHT22;8103;51.340;12.326;2022-08-03T01:51:56;20.00;98.70
15997;DHT22;8103;51.340;12.326;2022-08-03T01:54:34;20.00;98.80
15997;DHT22;8103;51.340;12.326;2022-08-03T01:57:03;20.00;98.90
15997;DHT22;8103;51.340;12.326;2022-08-03T01:59:32;19.90;98.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:02:01;20.00;99.00
15997;DHT22;8103;51.340;12.326;2022-08-03T02:04:42;19.90;99.20
15997;DHT22;8103;51.340;12.326;2022-08-03T02:07:10;19.90;99.30
15997;DHT22;8103;51.340;12.326;2022-08-03T02:09:39;19.90;99.30
15997;DHT22;8103;51.340;12.326;2022-08-03T02:12:13;19.80;99.50
15997;DHT22;8103;51.340;12.326;2022-08-03T02:14:42;19.80;99.60
15997;DHT22;8103;51.340;12.326;2022-08-03T02:17:10;19.80;99.80
15997;DHT22;8103;51.340;12.326;2022-08-03T02:19:38;19.70;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:22:09;19.70;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:24:37;19.70;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:27:20;19.70;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:29:59;19.60;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:32:34;19.60;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:35:04;19.60;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:37:41;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:40:11;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:42:39;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:45:10;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:47:40;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:50:18;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:52:47;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:55:15;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T02:57:43;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:00:12;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:02:45;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:05:12;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:08:00;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:10:28;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:12:56;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:15:25;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:17:53;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:20:21;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:22:57;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:25:25;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:27:52;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:30:19;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:32:46;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:35:14;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:37:42;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:40:09;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:42:36;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:45:07;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:47:34;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:50:04;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:52:32;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:54:59;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:57:27;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T03:59:55;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:02:22;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:04:49;19.00;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:08:13;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:11:23;19.10;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:14:00;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:16:32;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:19:04;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:21:35;19.20;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:24:05;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:26:39;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:29:06;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:31:35;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:34:04;19.30;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:36:32;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:39:12;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:41:40;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:44:28;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:46:57;19.40;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:49:25;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:51:53;19.50;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:54:20;19.60;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:56:47;19.70;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T04:59:14;19.80;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:01:43;19.80;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:04:10;19.80;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:06:37;19.90;99.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:09:05;20.00;99.50
15997;DHT22;8103;51.340;12.326;2022-08-03T05:11:32;20.00;99.20
15997;DHT22;8103;51.340;12.326;2022-08-03T05:13:59;20.10;98.80
15997;DHT22;8103;51.340;12.326;2022-08-03T05:16:26;20.10;98.70
15997;DHT22;8103;51.340;12.326;2022-08-03T05:18:53;20.20;98.60
15997;DHT22;8103;51.340;12.326;2022-08-03T05:21:20;20.20;98.30
15997;DHT22;8103;51.340;12.326;2022-08-03T05:23:47;20.30;98.30
15997;DHT22;8103;51.340;12.326;2022-08-03T05:26:14;20.30;98.20
15997;DHT22;8103;51.340;12.326;2022-08-03T05:28:40;20.40;98.10
15997;DHT22;8103;51.340;12.326;2022-08-03T05:31:13;20.50;97.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:33:40;20.50;97.70
15997;DHT22;8103;51.340;12.326;2022-08-03T05:36:09;20.60;97.70
15997;DHT22;8103;51.340;12.326;2022-08-03T05:38:35;20.70;97.50
15997;DHT22;8103;51.340;12.326;2022-08-03T05:41:03;20.70;97.30
15997;DHT22;8103;51.340;12.326;2022-08-03T05:43:45;20.70;97.00
15997;DHT22;8103;51.340;12.326;2022-08-03T05:46:12;20.80;96.90
15997;DHT22;8103;51.340;12.326;2022-08-03T05:48:41;20.90;96.60
15997;DHT22;8103;51.340;12.326;2022-08-03T05:51:08;20.90;96.10
15997;DHT22;8103;51.340;12.326;2022-08-03T05:53:41;21.00;95.50
15997;DHT22;8103;51.340;12.326;2022-08-03T05:56:09;21.10;95.30
15997;DHT22;8103;51.340;12.326;2022-08-03T05:58:40;21.10;94.90
15997;DHT22;8103;51.340;12.326;2022-08-03T06:01:07;21.20;94.60
15997;DHT22;8103;51.340;12.326;2022-08-03T06:03:34;21.30;94.10
15997;DHT22;8103;51.340;12.326;2022-08-03T06:06:01;21.40;93.80
15997;DHT22;8103;51.340;12.326;2022-08-03T06:08:28;21.40;93.60
15997;DHT22;8103;51.340;12.326;2022-08-03T06:10:55;21.50;93.00
15997;DHT22;8103;51.340;12.326;2022-08-03T06:13:22;21.60;92.10
15997;DHT22;8103;51.340;12.326;2022-08-03T06:15:49;21.60;91.70
15997;DHT22;8103;51.340;12.326;2022-08-03T06:18:15;21.70;90.60
15997;DHT22;8103;51.340;12.326;2022-08-03T06:20:42;21.80;88.90
15997;DHT22;8103;51.340;12.326;2022-08-03T06:23:09;21.90;88.20
15997;DHT22;8103;51.340;12.326;2022-08-03T06:25:37;22.00;88.60
15997;DHT22;8103;51.340;12.326;2022-08-03T06:28:04;22.00;87.00
15997;DHT22;8103;51.340;12.326;2022-08-03T06:30:32;22.10;87.10
15997;DHT22;8103;51.340;12.326;2022-08-03T06:32:59;22.20;85.50
15997;DHT22;8103;51.340;12.326;2022-08-03T06:35:26;22.30;85.20
15997;DHT22;8103;51.340;12.326;2022-08-03T06:37:53;22.40;83.30
15997;DHT22;8103;51.340;12.326;2022-08-03T06:40:22;22.50;82.40
15997;DHT22;8103;51.340;12.326;2022-08-03T06:42:55;22.50;82.40
15997;DHT22;8103;51.340;12.326;2022-08-03T06:45:24;22.60;81.30
15997;DHT22;8103;51.340;12.326;2022-08-03T06:48:04;22.70;80.70
15997;DHT22;8103;51.340;12.326;2022-08-03T06:50:33;22.90;80.00
15997;DHT22;8103;51.340;12.326;2022-08-03T06:53:00;23.00;78.50
15997;DHT22;8103;51.340;12.326;2022-08-03T06:55:28;23.10;78.00
15997;DHT22;8103;51.340;12.326;2022-08-03T06:57:58;23.30;77.40
15997;DHT22;8103;51.340;12.326;2022-08-03T07:00:27;23.40;74.90
15997;DHT22;8103;51.340;12.326;2022-08-03T07:02:55;23.60;73.40
15997;DHT22;8103;51.340;12.326;2022-08-03T07:05:25;23.70;71.70
15997;DHT22;8103;51.340;12.326;2022-08-03T07:07:55;23.90;70.80
15997;DHT22;8103;51.340;12.326;2022-08-03T07:10:24;24.10;68.80
15997;DHT22;8103;51.340;12.326;2022-08-03T07:12:51;24.20;68.10
15997;DHT22;8103;51.340;12.326;2022-08-03T07:15:22;24.30;67.70
15997;DHT22;8103;51.340;12.326;2022-08-03T07:18:04;24.50;66.80
15997;DHT22;8103;51.340;12.326;2022-08-03T07:20:31;24.70;65.50
15997;DHT22;8103;51.340;12.326;2022-08-03T07:22:59;24.80;64.90
15997;DHT22;8103;51.340;12.326;2022-08-03T07:25:26;25.00;63.80
15997;DHT22;8103;51.340;12.326;2022-08-03T07:27:53;25.20;63.10
15997;DHT22;8103;51.340;12.326;2022-08-03T07:30:20;25.30;61.80
15997;DHT22;8103;51.340;12.326;2022-08-03T07:32:47;25.50;60.30
15997;DHT22;8103;51.340;12.326;2022-08-03T07:35:14;25.60;60.00
15997;DHT22;8103;51.340;12.326;2022-08-03T07:37:51;25.80;59.90
15997;DHT22;8103;51.340;12.326;2022-08-03T07:40:19;26.00;59.40
15997;DHT22;8103;51.340;12.326;2022-08-03T07:42:47;26.20;58.90
15997;DHT22;8103;51.340;12.326;2022-08-03T07:45:17;26.40;58.30
15997;DHT22;8103;51.340;12.326;2022-08-03T07:47:45;26.50;58.30
15997;DHT22;8103;51.340;12.326;2022-08-03T07:50:19;26.80;58.00
15997;DHT22;8103;51.340;12.326;2022-08-03T07:52:46;26.90;57.30
15997;DHT22;8103;51.340;12.326;2022-08-03T07:55:13;27.00;56.90
15997;DHT22;8103;51.340;12.326;2022-08-03T07:57:40;27.10;56.40
15997;DHT22;8103;51.340;12.326;2022-08-03T08:00:16;27.20;56.30
15997;DHT22;8103;51.340;12.326;2022-08-03T08:02:45;27.40;56.00
15997;DHT22;8103;51.340;12.326;2022-08-03T08:05:12;27.50;55.60
15997;DHT22;8103;51.340;12.326;2022-08-03T08:07:39;27.60;55.50
15997;DHT22;8103;51.340;12.326;2022-08-03T08:10:08;27.80;54.80
15997;DHT22;8103;51.340;12.326;2022-08-03T08:12:37;28.00;54.40
15997;DHT22;8103;51.340;12.326;2022-08-03T08:15:05;28.20;53.40
15997;DHT22;8103;51.340;12.326;2022-08-03T08:17:55;28.30;52.80
15997;DHT22;8103;51.340;12.326;2022-08-03T08:20:28;28.40;52.40
15997;DHT22;8103;51.340;12.326;2022-08-03T08:23:01;28.40;52.00
15997;DHT22;8103;51.340;12.326;2022-08-03T08:25:31;28.50;51.50
15997;DHT22;8103;51.340;12.326;2022-08-03T08:27:59;28.60;50.70
15997;DHT22;8103;51.340;12.326;2022-08-03T08:30:48;28.80;50.40
15997;DHT22;8103;51.340;12.326;2022-08-03T08:33:15;29.10;50.30
15997;DHT22;8103;51.340;12.326;2022-08-03T08:35:49;29.40;51.00
15997;DHT22;8103;51.340;12.326;2022-08-03T08:38:16;29.70;49.30
15997;DHT22;8103;51.340;12.326;2022-08-03T08:40:48;29.90;48.00
15997;DHT22;8103;51.340;12.326;2022-08-03T08:43:16;30.20;47.60
15997;DHT22;8103;51.340;12.326;2022-08-03T08:45:44;30.50;46.30
15997;DHT22;8103;51.340;12.326;2022-08-03T08:48:12;30.70;45.00
15997;DHT22;8103;51.340;12.326;2022-08-03T08:50:39;30.80;44.90
15997;DHT22;8103;51.340;12.326;2022-08-03T08:53:11;31.20;44.80
15997;DHT22;8103;51.340;12.326;2022-08-03T08:55:46;31.40;43.80
15997;DHT22;8103;51.340;12.326;2022-08-03T08:58:27;31.70;43.40
15997;DHT22;8103;51.340;12.326;2022-08-03T09:00:54;31.90;43.50
15997;DHT22;8103;51.340;12.326;2022-08-03T09:03:21;32.10;43.40
15997;DHT22;8103;51.340;12.326;2022-08-03T09:05:54;32.30;42.10
15997;DHT22;8103;51.340;12.326;2022-08-03T09:08:22;32.60;41.40
15997;DHT22;8103;51.340;12.326;2022-08-03T09:10:49;32.90;40.70
15997;DHT22;8103;51.340;12.326;2022-08-03T09:13:16;33.10;39.60
15997;DHT22;8103;51.340;12.326;2022-08-03T09:15:43;33.10;39.70
15997;DHT22;8103;51.340;12.326;2022-08-03T09:18:28;33.40;39.40
15997;DHT22;8103;51.340;12.326;2022-08-03T09:23:58;34.60;37.40
15997;DHT22;8103;51.340;12.326;2022-08-03T09:26:29;35.20;36.20
15997;DHT22;8103;51.340;12.326;2022-08-03T09:28:59;35.70;35.10
15997;DHT22;8103;51.340;12.326;2022-08-03T09:31:33;35.80;34.60
15997;DHT22;8103;51.340;12.326;2022-08-03T09:34:02;36.20;34.10
15997;DHT22;8103;51.340;12.326;2022-08-03T09:36:36;36.20;34.00
15997;DHT22;8103;51.340;12.326;2022-08-03T09:39:08;35.70;33.60
15997;DHT22;8103;51.340;12.326;2022-08-03T09:41:38;35.70;33.60
15997;DHT22;8103;51.340;12.326;2022-08-03T09:44:06;36.00;32.80
15997;DHT22;8103;51.340;12.326;2022-08-03T09:46:52;36.30;32.70
15997;DHT22;8103;51.340;12.326;2022-08-03T09:49:21;36.60;32.10
15997;DHT22;8103;51.340;12.326;2022-08-03T09:51:48;37.00;31.70
15997;DHT22;8103;51.340;12.326;2022-08-03T09:54:39;37.80;31.10
15997;DHT22;8103;51.340;12.326;2022-08-03T09:57:07;38.80;29.70
15997;DHT22;8103;51.340;12.326;2022-08-03T09:59:34;39.30;29.00
15997;DHT22;8103;51.340;12.326;2022-08-03T10:02:01;39.60;28.50
15997;DHT22;8103;51.340;12.326;2022-08-03T10:04:28;39.80;28.20
15997;DHT22;8103;51.340;12.326;2022-08-03T10:09:32;40.50;27.40
15997;DHT22;8103;51.340;12.326;2022-08-03T10:12:12;40.90;27.20
15997;DHT22;8103;51.340;12.326;2022-08-03T10:14:46;41.10;26.80
15997;DHT22;8103;51.340;12.326;2022-08-03T10:17:13;41.20;26.60
15997;DHT22;8103;51.340;12.326;2022-08-03T10:19:41;41.80;27.30
15997;DHT22;8103;51.340;12.326;2022-08-03T10:22:12;42.80;41.40
15997;DHT22;8103;51.340;12.326;2022-08-03T10:24:49;43.50;42.20
15997;DHT22;8103;51.340;12.326;2022-08-03T10:27:22;43.90;40.30
15997;DHT22;8103;51.340;12.326;2022-08-03T10:29:55;44.60;39.50
15997;DHT22;8103;51.340;12.326;2022-08-03T10:32:29;45.30;38.90
15997;DHT22;8103;51.340;12.326;2022-08-03T10:35:03;46.00;37.60
15997;DHT22;8103;51.340;12.326;2022-08-03T10:37:57;46.50;36.30
15997;DHT22;8103;51.340;12.326;2022-08-03T10:40:27;45.80;35.80
15997;DHT22;8103;51.340;12.326;2022-08-03T10:43:25;45.20;35.60
15997;DHT22;8103;51.340;12.326;2022-08-03T10:45:53;45.40;35.40
15997;DHT22;8103;51.340;12.326;2022-08-03T10:48:22;46.10;35.00
15997;DHT22;8103;51.340;12.326;2022-08-03T10:50:50;46.90;33.90
15997;DHT22;8103;51.340;12.326;2022-08-03T10:53:37;47.70;33.80
15997;DHT22;8103;51.340;12.326;2022-08-03T10:56:04;48.90;20.10
15997;DHT22;8103;51.340;12.326;2022-08-03T10:59:01;49.10;21.00
15997;DHT22;8103;51.340;12.326;2022-08-03T11:01:50;48.90;20.90
15997;DHT22;8103;51.340;12.326;2022-08-03T11:04:24;48.40;20.70
15997;DHT22;8103;51.340;12.326;2022-08-03T11:07:25;49.20;20.40
15997;DHT22;8103;51.340;12.326;2022-08-03T11:09:53;50.70;19.60
15997;DHT22;8103;51.340;12.326;2022-08-03T11:12:26;51.40;18.90
15997;DHT22;8103;51.340;12.326;2022-08-03T11:14:55;52.00;19.10
15997;DHT22;8103;51.340;12.326;2022-08-03T11:17:23;52.70;20.70
15997;DHT22;8103;51.340;12.326;2022-08-03T11:19:53;53.00;22.10
15997;DHT22;8103;51.340;12.326;2022-08-03T11:22:22;53.30;23.80
15997;DHT22;8103;51.340;12.326;2022-08-03T11:27:21;51.70;22.80
15997;DHT22;8103;51.340;12.326;2022-08-03T11:30:04;51.60;22.40
15997;DHT22;8103;51.340;12.326;2022-08-03T11:35:24;52.60;21.70
15997;DHT22;8103;51.340;12.326;2022-08-03T11:40:41;54.10;20.50
15997;DHT22;8103;51.340;12.326;2022-08-03T11:46:07;54.50;20.20
15997;DHT22;8103;51.340;12.326;2022-08-03T11:48:39;54.90;19.60
15997;DHT22;8103;51.340;12.326;2022-08-03T11:51:17;55.40;19.00
15997;DHT22;8103;51.340;12.326;2022-08-03T11:53:46;54.50;18.10
15997;DHT22;8103;51.340;12.326;2022-08-03T11:56:13;53.90;18.90
15997;DHT22;8103;51.340;12.326;2022-08-03T11:58:47;54.10;18.90
15997;DHT22;8103;51.340;12.326;2022-08-03T12:01:27;54.60;18.90
15997;DHT22;8103;51.340;12.326;2022-08-03T12:06:21;55.70;14.60
15997;DHT22;8103;51.340;12.326;2022-08-03T12:08:49;55.70;15.20
15997;DHT22;8103;51.340;12.326;2022-08-03T12:11:16;55.50;15.50
15997;DHT22;8103;51.340;12.326;2022-08-03T12:13:48;55.60;15.70
15997;DHT22;8103;51.340;12.326;2022-08-03T12:16:23;55.60;15.60
15997;DHT22;8103;51.340;12.326;2022-08-03T12:18:58;55.80;15.80
15997;DHT22;8103;51.340;12.326;2022-08-03T12:21:26;55.90;15.50
15997;DHT22;8103;51.340;12.326;2022-08-03T12:24:01;55.70;15.80
15997;DHT22;8103;51.340;12.326;2022-08-03T12:26:41;55.50;16.00
15997;DHT22;8103;51.340;12.326;2022-08-03T12:29:16;55.80;16.20
15997;DHT22;8103;51.340;12.326;2022-08-03T12:31:43;55.90;16.10
15997;DHT22;8103;51.340;12.326;2022-08-03T12:34:12;55.80;16.10
15997;DHT22;8103;51.340;12.326;2022-08-03T12:36:50;56.10;15.90
15997;DHT22;8103;51.340;12.326;2022-08-03T12:39:22;56.50;16.00
15997;DHT22;8103;51.340;12.326;2022-08-03T12:41:53;55.50;16.10
15997;DHT22;8103;51.340;12.326;2022-08-03T12:44:32;54.20;16.80
15997;DHT22;8103;51.340;12.326;2022-08-03T12:47:04;53.80;17.10
15997;DHT22;8103;51.340;12.326;2022-08-03T12:49:51;54.00;17.20
15997;DHT22;8103;51.340;12.326;2022-08-03T12:52:21;54.10;17.20
15997;DHT22;8103;51.340;12.326;2022-08-03T12:54:57;54.10;17.20
15997;DHT22;8103;51.340;12.326;2022-08-03T12:57:24;54.90;17.00
15997;DHT22;8103;51.340;12.326;2022-08-03T12:59:51;56.40;16.60
15997;DHT22;8103;51.340;12.326;2022-08-03T13:02:23;57.50;17.90
15997;DHT22;8103;51.340;12.326;2022-08-03T13:04:52;57.70;18.40
15997;DHT22;8103;51.340;12.326;2022-08-03T13:07:20;57.50;18.70
15997;DHT22;8103;51.340;12.326;2022-08-03T13:09:50;56.80;19.10
15997;DHT22;8103;51.340;12.326;2022-08-03T13:12:21;56.90;19.10
15997;DHT22;8103;51.340;12.326;2022-08-03T13:14:59;57.30;19.20
15997;DHT22;8103;51.340;12.326;2022-08-03T13:17:26;57.00;19.60
15997;DHT22;8103;51.340;12.326;2022-08-03T13:19:54;57.00;20.20
15997;DHT22;8103;51.340;12.326;2022-08-03T13:22:26;56.70;20.50
15997;DHT22;8103;51.340;12.326;2022-08-03T13:24:55;55.80;21.20
15997;DHT22;8103;51.340;12.326;2022-08-03T13:27:24;54.40;21.90
15997;DHT22;8103;51.340;12.326;2022-08-03T13:30:11;54.00;22.30
15997;DHT22;8103;51.340;12.326;2022-08-03T13:32:38;53.10;22.90
15997;DHT22;8103;51.340;12.326;2022-08-03T13:35:06;51.60;24.00
15997;DHT22;8103;51.340;12.326;2022-08-03T13:37:33;51.50;24.20
15997;DHT22;8103;51.340;12.326;2022-08-03T13:40:02;52.10;24.10
15997;DHT22;8103;51.340;12.326;2022-08-03T13:42:32;53.60;23.70
15997;DHT22;8103;51.340;12.326;2022-08-03T13:45:01;54.30;23.00
15997;DHT22;8103;51.340;12.326;2022-08-03T13:47:28;55.40;22.90
15997;DHT22;8103;51.340;12.326;2022-08-03T13:49:55;56.50;22.30
15997;DHT22;8103;51.340;12.326;2022-08-03T13:52:26;57.00;22.00
15997;DHT22;8103;51.340;12.326;2022-08-03T13:54:53;57.30;21.90
15997;DHT22;8103;51.340;12.326;2022-08-03T13:57:21;57.20;22.10
15997;DHT22;8103;51.340;12.326;2022-08-03T14:00:08;56.20;22.30
15997;DHT22;8103;51.340;12.326;2022-08-03T14:02:36;55.30;22.70
15997;DHT22;8103;51.340;12.326;2022-08-03T14:05:06;53.80;23.40
15997;DHT22;8103;51.340;12.326;2022-08-03T14:07:33;53.50;23.90
15997;DHT22;8103;51.340;12.326;2022-08-03T14:10:00;54.50;23.50
15997;DHT22;8103;51.340;12.326;2022-08-03T14:12:27;55.00;23.10
15997;DHT22;8103;51.340;12.326;2022-08-03T14:14:54;55.90;22.80
15997;DHT22;8103;51.340;12.326;2022-08-03T14:17:25;56.80;22.50
15997;DHT22;8103;51.340;12.326;2022-08-03T14:19:51;57.30;22.30
15997;DHT22;8103;51.340;12.326;2022-08-03T14:22:20;57.40;22.50
15997;DHT22;8103;51.340;12.326;2022-08-03T14:24:47;57.40;22.40
15997;DHT22;8103;51.340;12.326;2022-08-03T14:27:15;57.70;22.30
15997;DHT22;8103;51.340;12.326;2022-08-03T14:29:42;57.70;22.00
15997;DHT22;8103;51.340;12.326;2022-08-03T14:32:09;57.20;22.10
15997;DHT22;8103;51.340;12.326;2022-08-03T14:34:39;57.00;22.40
15997;DHT22;8103;51.340;12.326;2022-08-03T14:37:06;56.60;22.60
15997;DHT22;8103;51.340;12.326;2022-08-03T14:39:33;56.50;22.40
15997;DHT22;8103;51.340;12.326;2022-08-03T14:42:20;56.40;22.60
15997;DHT22;8103;51.340;12.326;2022-08-03T14:44:47;56.30;22.70
15997;DHT22;8103;51.340;12.326;2022-08-03T14:47:14;56.00;22.80
15997;DHT22;8103;51.340;12.326;2022-08-03T14:49:42;55.90;22.70
15997;DHT22;8103;51.340;12.326;2022-08-03T14:52:30;56.40;22.70
15997;DHT22;8103;51.340;12.326;2022-08-03T14:54:57;56.60;22.60
15997;DHT22;8103;51.340;12.326;2022-08-03T14:57:25;56.30;22.60
15997;DHT22;8103;51.340;12.326;2022-08-03T14:59:52;55.80;23.40
15997;DHT22;8103;51.340;12.326;2022-08-03T15:02:23;55.30;23.30
15997;DHT22;8103;51.340;12.326;2022-08-03T15:04:51;53.90;23.70
15997;DHT22;8103;51.340;12.326;2022-08-03T15:07:18;53.10;24.80
15997;DHT22;8103;51.340;12.326;2022-08-03T15:09:46;52.20;24.90
15997;DHT22;8103;51.340;12.326;2022-08-03T15:12:13;50.90;25.60
15997;DHT22;8103;51.340;12.326;2022-08-03T15:14:40;49.70;26.40
15997;DHT22;8103;51.340;12.326;2022-08-03T15:17:07;48.90;27.00
15997;DHT22;8103;51.340;12.326;2022-08-03T15:19:34;48.60;27.20
15997;DHT22;8103;51.340;12.326;2022-08-03T15:22:22;48.50;27.40
15997;DHT22;8103;51.340;12.326;2022-08-03T15:24:51;48.20;27.60
15997;DHT22;8103;51.340;12.326;2022-08-03T15:27:18;47.70;28.20
15997;DHT22;8103;51.340;12.326;2022-08-03T15:29:45;46.80;29.50
15997;DHT22;8103;51.340;12.326;2022-08-03T15:32:33;45.30;31.90
15997;DHT22;8103;51.340;12.326;2022-08-03T15:35:00;43.50;34.30
15997;DHT22;8103;51.340;12.326;2022-08-03T15:37:27;42.10;37.10
15997;DHT22;8103;51.340;12.326;2022-08-03T15:39:55;41.00;46.20
15997;DHT22;8103;51.340;12.326;2022-08-03T15:42:24;40.20;48.50
15997;DHT22;8103;51.340;12.326;2022-08-03T15:44:51;39.30;48.50
15997;DHT22;8103;51.340;12.326;2022-08-03T15:47:18;38.80;49.10
15997;DHT22;8103;51.340;12.326;2022-08-03T15:49:45;38.50;49.60
15997;DHT22;8103;51.340;12.326;2022-08-03T15:52:12;38.40;49.80
15997;DHT22;8103;51.340;12.326;2022-08-03T15:54:39;38.20;49.90
15997;DHT22;8103;51.340;12.326;2022-08-03T15:57:05;38.20;50.00
15997;DHT22;8103;51.340;12.326;2022-08-03T15:59:32;37.90;49.90
15997;DHT22;8103;51.340;12.326;2022-08-03T16:01:59;37.70;50.40
15997;DHT22;8103;51.340;12.326;2022-08-03T16:04:27;37.50;50.70
15997;DHT22;8103;51.340;12.326;2022-08-03T16:06:54;37.20;50.90
15997;DHT22;8103;51.340;12.326;2022-08-03T16:09:21;37.00;51.10
15997;DHT22;8103;51.340;12.326;2022-08-03T16:12:08;36.90;51.50
15997;DHT22;8103;51.340;12.326;2022-08-03T16:14:37;36.80;52.00
15997;DHT22;8103;51.340;12.326;2022-08-03T16:17:17;36.60;52.00
15997;DHT22;8103;51.340;12.326;2022-08-03T16:19:44;36.50;52.20