sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52769;DHT22;40471;44.534;18.644;2023-06-22T01:54:33;23.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T01:56:58;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:01:54;23.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:04:27;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:06:55;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:09:22;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:11:50;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:14:18;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:16:44;23.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:19:11;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:21:36;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:24:03;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:26:29;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:28:55;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:31:21;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:33:46;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:36:13;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:38:42;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:41:14;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:43:43;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:46:09;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:48:35;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:51:00;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:53:26;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:55:52;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T02:58:17;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:00:43;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:03:08;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:05:34;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:08:00;23.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:10:26;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:12:51;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:15:17;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:17:42;22.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:20:09;22.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:22:39;22.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:25:05;22.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:27:41;22.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:30:08;22.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:32:35;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:35:00;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:37:26;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:39:52;22.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:42:18;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:44:44;23.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:47:09;23.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:49:35;23.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:52:01;23.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:54:27;23.50;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:56:53;23.60;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T03:59:19;23.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:01:44;23.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:04:10;23.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:06:36;24.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:09:01;24.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:11:27;24.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:13:53;24.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:16:19;24.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:18:45;24.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:21:10;24.60;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:23:36;24.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:26:01;24.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:28:27;24.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:30:53;25.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:33:23;25.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:35:49;25.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:38:14;25.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:40:40;25.60;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:43:06;25.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:45:32;25.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:47:57;25.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:50:23;25.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:52:49;25.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:55:15;26.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T04:57:44;26.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:00:13;26.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:02:42;26.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:05:08;26.50;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:07:34;26.60;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:10:00;26.80;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:12:27;27.00;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:14:52;27.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:17:18;27.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:19:53;27.50;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:22:20;27.70;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:24:45;27.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:27:11;28.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:29:37;28.20;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:32:03;28.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:34:29;28.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:36:54;28.50;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:39:20;28.60;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:41:46;28.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:44:11;29.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:46:40;29.30;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:49:09;29.40;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:51:35;30.10;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T05:54:01;31.90;99.90
52769;DHT22;40471;44.534;18.644;2023-06-22T06:27:39;41.30;75.70
52769;DHT22;40471;44.534;18.644;2023-06-22T06:30:04;40.90;74.00
52769;DHT22;40471;44.534;18.644;2023-06-22T06:32:30;41.60;72.90
52769;DHT22;40471;44.534;18.644;2023-06-22T06:34:56;41.80;72.00
52769;DHT22;40471;44.534;18.644;2023-06-22T06:37:21;41.80;73.10
52769;DHT22;40471;44.534;18.644;2023-06-22T06:39:47;42.20;70.70
52769;DHT22;40471;44.534;18.644;2023-06-22T06:42:13;42.40;71.20
52769;DHT22;40471;44.534;18.644;2023-06-22T06:44:38;42.40;69.70
52769;DHT22;40471;44.534;18.644;2023-06-22T06:47:04;42.80;70.30
52769;DHT22;40471;44.534;18.644;2023-06-22T06:49:30;43.20;69.70
52769;DHT22;40471;44.534;18.644;2023-06-22T06:51:55;43.50;68.20
52769;DHT22;40471;44.534;18.644;2023-06-22T06:54:21;43.40;66.70
52769;DHT22;40471;44.534;18.644;2023-06-22T06:56:47;43.30;68.40
52769;DHT22;40471;44.534;18.644;2023-06-22T06:59:14;43.60;66.30
52769;DHT22;40471;44.534;18.644;2023-06-22T07:01:41;43.90;66.00
52769;DHT22;40471;44.534;18.644;2023-06-22T07:04:06;44.20;65.70
52769;DHT22;40471;44.534;18.644;2023-06-22T07:06:32;44.40;64.30
52769;DHT22;40471;44.534;18.644;2023-06-22T07:08:59;44.60;63.40
52769;DHT22;40471;44.534;18.644;2023-06-22T07:11:25;44.50;64.20
52769;DHT22;40471;44.534;18.644;2023-06-22T07:13:50;44.70;62.40
52769;DHT22;40471;44.534;18.644;2023-06-22T07:16:16;44.80;63.60
52769;DHT22;40471;44.534;18.644;2023-06-22T07:18:41;45.10;62.70
52769;DHT22;40471;44.534;18.644;2023-06-22T07:21:07;45.30;63.20
52769;DHT22;40471;44.534;18.644;2023-06-22T07:23:33;45.50;62.00
52769;DHT22;40471;44.534;18.644;2023-06-22T07:25:58;45.90;62.20
52769;DHT22;40471;44.534;18.644;2023-06-22T07:28:27;46.10;62.90
52769;DHT22;40471;44.534;18.644;2023-06-22T07:30:53;46.40;61.60
52769;DHT22;40471;44.534;18.644;2023-06-22T07:33:19;46.70;60.40
52769;DHT22;40471;44.534;18.644;2023-06-22T07:35:45;46.60;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T07:38:10;46.50;61.80
52769;DHT22;40471;44.534;18.644;2023-06-22T07:40:36;46.50;60.40
52769;DHT22;40471;44.534;18.644;2023-06-22T07:43:02;46.40;60.10
52769;DHT22;40471;44.534;18.644;2023-06-22T07:45:29;46.20;59.70
52769;DHT22;40471;44.534;18.644;2023-06-22T07:47:54;46.20;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T07:50:20;46.20;60.20
52769;DHT22;40471;44.534;18.644;2023-06-22T07:52:46;46.30;60.50
52769;DHT22;40471;44.534;18.644;2023-06-22T07:55:13;46.40;59.50
52769;DHT22;40471;44.534;18.644;2023-06-22T07:57:38;45.90;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T08:00:05;46.00;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T08:02:40;46.00;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T08:05:06;46.00;60.10
52769;DHT22;40471;44.534;18.644;2023-06-22T08:07:34;46.00;60.10
52769;DHT22;40471;44.534;18.644;2023-06-22T08:10:00;46.00;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T08:12:26;46.10;59.40
52769;DHT22;40471;44.534;18.644;2023-06-22T08:14:52;45.90;59.20
52769;DHT22;40471;44.534;18.644;2023-06-22T08:17:17;45.80;60.20
52769;DHT22;40471;44.534;18.644;2023-06-22T08:19:43;45.50;59.10
52769;DHT22;40471;44.534;18.644;2023-06-22T08:22:08;45.60;60.20
52769;DHT22;40471;44.534;18.644;2023-06-22T08:24:34;45.90;60.20
52769;DHT22;40471;44.534;18.644;2023-06-22T08:26:59;46.00;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T08:29:25;45.90;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T08:31:50;46.00;59.50
52769;DHT22;40471;44.534;18.644;2023-06-22T08:34:17;45.80;59.70
52769;DHT22;40471;44.534;18.644;2023-06-22T08:36:47;45.70;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T08:39:18;45.50;59.50
52769;DHT22;40471;44.534;18.644;2023-06-22T08:41:44;45.60;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T08:44:10;45.20;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T08:46:35;45.00;60.10
52769;DHT22;40471;44.534;18.644;2023-06-22T08:49:02;44.60;60.50
52769;DHT22;40471;44.534;18.644;2023-06-22T08:51:27;44.40;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T08:53:54;44.60;61.10
52769;DHT22;40471;44.534;18.644;2023-06-22T08:56:19;44.90;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T08:58:45;44.70;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T09:01:11;44.70;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T09:03:36;44.80;60.50
52769;DHT22;40471;44.534;18.644;2023-06-22T09:06:03;44.70;59.40
52769;DHT22;40471;44.534;18.644;2023-06-22T09:08:29;44.40;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T09:10:54;44.30;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:13:20;44.50;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:15:46;44.70;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T09:18:11;45.00;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T09:20:37;45.40;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T09:23:02;45.60;60.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:25:28;45.70;60.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:27:53;45.30;58.40
52769;DHT22;40471;44.534;18.644;2023-06-22T09:30:19;45.00;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:32:45;44.50;59.00
52769;DHT22;40471;44.534;18.644;2023-06-22T09:35:10;44.70;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T09:37:38;44.80;59.00
52769;DHT22;40471;44.534;18.644;2023-06-22T09:40:04;45.00;58.60
52769;DHT22;40471;44.534;18.644;2023-06-22T09:42:37;45.00;59.40
52769;DHT22;40471;44.534;18.644;2023-06-22T09:45:03;44.70;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T09:47:29;44.60;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T09:49:55;44.50;59.50
52769;DHT22;40471;44.534;18.644;2023-06-22T09:52:21;44.80;59.60
52769;DHT22;40471;44.534;18.644;2023-06-22T09:54:46;44.70;60.60
52769;DHT22;40471;44.534;18.644;2023-06-22T09:57:12;44.30;58.10
52769;DHT22;40471;44.534;18.644;2023-06-22T09:59:38;43.90;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T10:02:08;44.00;60.70
52769;DHT22;40471;44.534;18.644;2023-06-22T10:04:36;44.40;60.00
52769;DHT22;40471;44.534;18.644;2023-06-22T10:07:02;44.70;59.60
52769;DHT22;40471;44.534;18.644;2023-06-22T10:09:28;44.90;59.10
52769;DHT22;40471;44.534;18.644;2023-06-22T10:11:53;45.00;57.80
52769;DHT22;40471;44.534;18.644;2023-06-22T10:14:19;45.00;58.40
52769;DHT22;40471;44.534;18.644;2023-06-22T10:16:45;45.00;58.10
52769;DHT22;40471;44.534;18.644;2023-06-22T10:19:11;44.50;58.50
52769;DHT22;40471;44.534;18.644;2023-06-22T10:21:36;44.50;58.00
52769;DHT22;40471;44.534;18.644;2023-06-22T10:24:02;44.60;58.20
52769;DHT22;40471;44.534;18.644;2023-06-22T10:26:34;44.70;58.70
52769;DHT22;40471;44.534;18.644;2023-06-22T10:29:01;44.60;59.00
52769;DHT22;40471;44.534;18.644;2023-06-22T10:31:27;44.20;59.90
52769;DHT22;40471;44.534;18.644;2023-06-22T10:33:53;44.20;59.40
52769;DHT22;40471;44.534;18.644;2023-06-22T10:36:19;44.10;57.80
52769;DHT22;40471;44.534;18.644;2023-06-22T10:38:44;44.40;58.70
52769;DHT22;40471;44.534;18.644;2023-06-22T10:41:10;44.30;57.80
52769;DHT22;40471;44.534;18.644;2023-06-22T10:43:36;44.60;58.50
52769;DHT22;40471;44.534;18.644;2023-06-22T10:46:02;44.90;57.50
52769;DHT22;40471;44.534;18.644;2023-06-22T10:48:36;44.90;57.90
52769;DHT22;40471;44.534;18.644;2023-06-22T10:51:02;44.70;58.50
52769;DHT22;40471;44.534;18.644;2023-06-22T10:53:28;44.60;58.80
52769;DHT22;40471;44.534;18.644;2023-06-22T10:55:53;44.20;58.00
52769;DHT22;40471;44.534;18.644;2023-06-22T10:58:19;44.00;57.80
52769;DHT22;40471;44.534;18.644;2023-06-22T11:00:45;44.00;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T11:03:11;44.00;58.50
52769;DHT22;40471;44.534;18.644;2023-06-22T11:05:37;44.00;57.90
52769;DHT22;40471;44.534;18.644;2023-06-22T11:08:03;44.30;58.20
52769;DHT22;40471;44.534;18.644;2023-06-22T11:10:29;44.10;57.20
52769;DHT22;40471;44.534;18.644;2023-06-22T11:12:54;44.20;58.70
52769;DHT22;40471;44.534;18.644;2023-06-22T11:15:21;44.50;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T11:17:47;44.80;57.90
52769;DHT22;40471;44.534;18.644;2023-06-22T11:20:12;44.70;56.80
52769;DHT22;40471;44.534;18.644;2023-06-22T11:22:38;44.40;56.10
52769;DHT22;40471;44.534;18.644;2023-06-22T11:25:04;44.20;57.60
52769;DHT22;40471;44.534;18.644;2023-06-22T11:27:30;44.00;56.30
52769;DHT22;40471;44.534;18.644;2023-06-22T11:29:56;44.00;57.40
52769;DHT22;40471;44.534;18.644;2023-06-22T11:32:22;44.00;57.90
52769;DHT22;40471;44.534;18.644;2023-06-22T11:34:47;44.10;58.30
52769;DHT22;40471;44.534;18.644;2023-06-22T11:37:13;44.00;58.20
52769;DHT22;40471;44.534;18.644;2023-06-22T11:39:38;43.80;57.30
52769;DHT22;40471;44.534;18.644;2023-06-22T11:42:04;43.80;56.70
52769;DHT22;40471;44.534;18.644;2023-06-22T11:44:29;43.80;55.40
52769;DHT22;40471;44.534;18.644;2023-06-22T11:46:55;44.00;56.30
52769;DHT22;40471;44.534;18.644;2023-06-22T11:49:21;44.00;56.00
52769;DHT22;40471;44.534;18.644;2023-06-22T11:51:46;43.70;55.90
52769;DHT22;40471;44.534;18.644;2023-06-22T11:54:12;43.50;55.60
52769;DHT22;40471;44.534;18.644;2023-06-22T11:56:37;43.50;55.90
52769;DHT22;40471;44.534;18.644;2023-06-22T11:59:03;43.40;56.50
52769;DHT22;40471;44.534;18.644;2023-06-22T12:01:28;43.20;57.40
52769;DHT22;40471;44.534;18.644;2023-06-22T12:03:54;43.40;57.10
52769;DHT22;40471;44.534;18.644;2023-06-22T12:06:20;43.30;58.10
52769;DHT22;40471;44.534;18.644;2023-06-22T12:08:45;43.30;57.00
52769;DHT22;40471;44.534;18.644;2023-06-22T12:11:11;43.40;58.60
52769;DHT22;40471;44.534;18.644;2023-06-22T12:13:36;43.40;55.90
52769;DHT22;40471;44.534;18.644;2023-06-22T12:16:02;43.20;56.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:18:28;43.00;58.00
52769;DHT22;40471;44.534;18.644;2023-06-22T12:20:53;43.00;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:23:19;42.90;58.50
52769;DHT22;40471;44.534;18.644;2023-06-22T12:25:45;42.90;58.10
52769;DHT22;40471;44.534;18.644;2023-06-22T12:28:11;43.00;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:30:36;43.00;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:33:02;43.10;58.30
52769;DHT22;40471;44.534;18.644;2023-06-22T12:35:27;43.10;58.60
52769;DHT22;40471;44.534;18.644;2023-06-22T12:37:53;43.10;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:40:28;43.10;57.40
52769;DHT22;40471;44.534;18.644;2023-06-22T12:42:53;42.80;55.40
52769;DHT22;40471;44.534;18.644;2023-06-22T12:45:19;42.80;55.90
52769;DHT22;40471;44.534;18.644;2023-06-22T12:47:46;42.80;57.20
52769;DHT22;40471;44.534;18.644;2023-06-22T12:50:12;42.50;57.00
52769;DHT22;40471;44.534;18.644;2023-06-22T12:52:39;42.20;59.60
52769;DHT22;40471;44.534;18.644;2023-06-22T12:55:05;42.20;57.70
52769;DHT22;40471;44.534;18.644;2023-06-22T12:57:31;41.70;55.40
52769;DHT22;40471;44.534;18.644;2023-06-22T12:59:56;41.30;56.80
52769;DHT22;40471;44.534;18.644;2023-06-22T13:02:23;41.20;55.70
52769;DHT22;40471;44.534;18.644;2023-06-22T13:04:49;41.20;55.50
52769;DHT22;40471;44.534;18.644;2023-06-22T13:07:14;41.20;54.20
52769;DHT22;40471;44.534;18.644;2023-06-22T13:09:40;41.20;56.40
52769;DHT22;40471;44.534;18.644;2023-06-22T13:12:06;41.10;55.80
52769;DHT22;40471;44.534;18.644;2023-06-22T13:14:31;41.10;57.00
52769;DHT22;40471;44.534;18.644;2023-06-22T13:16:57;41.00;55.40
52769;DHT22;40471;44.534;18.644;2023-06-22T13:19:23;41.00;56.40
52769;DHT22;40471;44.534;18.644;2023-06-22T13:21:48;40.90;57.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:24:14;40.70;57.90
52769;DHT22;40471;44.534;18.644;2023-06-22T13:26:39;40.50;59.10
52769;DHT22;40471;44.534;18.644;2023-06-22T13:29:05;40.60;57.60
52769;DHT22;40471;44.534;18.644;2023-06-22T13:31:30;40.60;58.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:33:56;40.50;58.20
52769;DHT22;40471;44.534;18.644;2023-06-22T13:36:22;40.50;59.70
52769;DHT22;40471;44.534;18.644;2023-06-22T13:38:48;40.50;56.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:41:14;40.40;57.40
52769;DHT22;40471;44.534;18.644;2023-06-22T13:43:39;40.30;57.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:46:05;40.20;57.20
52769;DHT22;40471;44.534;18.644;2023-06-22T13:48:30;40.00;58.80
52769;DHT22;40471;44.534;18.644;2023-06-22T13:50:56;40.00;58.00
52769;DHT22;40471;44.534;18.644;2023-06-22T13:53:22;39.90;59.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:55:47;39.80;58.30
52769;DHT22;40471;44.534;18.644;2023-06-22T13:58:13;39.60;61.10
52769;DHT22;40471;44.534;18.644;2023-06-22T14:00:39;39.70;60.40
52769;DHT22;40471;44.534;18.644;2023-06-22T14:03:04;39.70;58.70
52769;DHT22;40471;44.534;18.644;2023-06-22T14:05:30;39.60;60.90
52769;DHT22;40471;44.534;18.644;2023-06-22T14:07:55;39.40;59.10
52769;DHT22;40471;44.534;18.644;2023-06-22T14:10:21;39.10;59.40
52769;DHT22;40471;44.534;18.644;2023-06-22T14:12:47;39.10;61.90
52769;DHT22;40471;44.534;18.644;2023-06-22T14:15:12;39.00;61.30
52769;DHT22;40471;44.534;18.644;2023-06-22T14:17:38;39.00;61.40
52769;DHT22;40471;44.534;18.644;2023-06-22T14:20:03;39.00;62.10
52769;DHT22;40471;44.534;18.644;2023-06-22T14:22:30;39.10;61.60
52769;DHT22;40471;44.534;18.644;2023-06-22T14:24:56;39.00;63.80
52769;DHT22;40471;44.534;18.644;2023-06-22T14:27:23;39.00;61.00
52769;DHT22;40471;44.534;18.644;2023-06-22T14:29:48;38.90;60.20
52769;DHT22;40471;44.534;18.644;2023-06-22T14:32:14;38.70;59.50
52769;DHT22;40471;44.534;18.644;2023-06-22T14:34:40;38.40;59.80
52769;DHT22;40471;44.534;18.644;2023-06-22T14:37:06;38.20;60.30
52769;DHT22;40471;44.534;18.644;2023-06-22T14:39:32;37.90;60.40
52769;DHT22;40471;44.534;18.644;2023-06-22T14:41:57;37.70;61.20
52769;DHT22;40471;44.534;18.644;2023-06-22T14:44:23;37.50;61.30
52769;DHT22;40471;44.534;18.644;2023-06-22T14:46:49;37.30;61.20
52769;DHT22;40471;44.534;18.644;2023-06-22T14:49:14;37.30;61.20
52769;DHT22;40471;44.534;18.644;2023-06-22T14:51:40;37.20;62.30
52769;DHT22;40471;44.534;18.644;2023-06-22T14:54:05;37.10;62.30
52769;DHT22;40471;44.534;18.644;2023-06-22T14:56:31;36.90;63.40
52769;DHT22;40471;44.534;18.644;2023-06-22T14:58:56;37.00;63.90
52769;DHT22;40471;44.534;18.644;2023-06-22T15:01:22;37.20;65.10
52769;DHT22;40471;44.534;18.644;2023-06-22T15:03:48;37.40;64.40
52769;DHT22;40471;44.534;18.644;2023-06-22T15:06:13;37.40;64.30
52769;DHT22;40471;44.534;18.644;2023-06-22T15:08:40;37.40;65.90
52769;DHT22;40471;44.534;18.644;2023-06-22T15:11:06;37.50;64.80
52769;DHT22;40471;44.534;18.644;2023-06-22T15:13:32;37.60;64.60
52769;DHT22;40471;44.534;18.644;2023-06-22T15:16:03;37.60;65.30
52769;DHT22;40471;44.534;18.644;2023-06-22T15:18:29;37.60;65.40
52769;DHT22;40471;44.534;18.644;2023-06-22T15:20:54;37.70;65.40
52769;DHT22;40471;44.534;18.644;2023-06-22T15:23:20;37.60;64.30
52769;DHT22;40471;44.534;18.644;2023-06-22T15:25:55;37.60;63.40
52769;DHT22;40471;44.534;18.644;2023-06-22T15:28:21;37.50;64.30
52769;DHT22;40471;44.534;18.644;2023-06-22T15:30:47;37.50;65.50
52769;DHT22;40471;44.534;18.644;2023-06-22T15:33:13;37.50;64.50
52769;DHT22;40471;44.534;18.644;2023-06-22T15:35:39;37.40;64.50
52769;DHT22;40471;44.534;18.644;2023-06-22T15:38:04;37.40;63.80
52769;DHT22;40471;44.534;18.644;2023-06-22T15:40:30;37.40;64.10
52769;DHT22;40471;44.534;18.644;2023-06-22T15:42:56;37.30;64.50
52769;DHT22;40471;44.534;18.644;2023-06-22T15:45:21;37.40;65.30
52769;DHT22;40471;44.534;18.644;2023-06-22T15:47:47;37.40;66.10
52769;DHT22;40471;44.534;18.644;2023-06-22T15:50:12;37.50;67.90
52769;DHT22;40471;44.534;18.644;2023-06-22T15:52:39;37.50;66.60
52769;DHT22;40471;44.534;18.644;2023-06-22T15:55:04;37.50;67.00
52769;DHT22;40471;44.534;18.644;2023-06-22T15:57:30;37.50;65.60
52769;DHT22;40471;44.534;18.644;2023-06-22T15:59:56;37.20;65.40
52769;DHT22;40471;44.534;18.644;2023-06-22T16:02:21;37.10;67.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:04:47;37.20;68.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:07:13;37.00;68.50
52769;DHT22;40471;44.534;18.644;2023-06-22T16:09:39;37.00;67.60
52769;DHT22;40471;44.534;18.644;2023-06-22T16:12:04;37.00;68.40
52769;DHT22;40471;44.534;18.644;2023-06-22T16:14:30;36.90;70.50
52769;DHT22;40471;44.534;18.644;2023-06-22T16:16:56;36.80;72.80
52769;DHT22;40471;44.534;18.644;2023-06-22T16:19:22;36.90;73.50
52769;DHT22;40471;44.534;18.644;2023-06-22T16:21:47;36.90;71.20
52769;DHT22;40471;44.534;18.644;2023-06-22T16:24:13;36.80;69.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:26:41;36.70;67.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:29:07;36.70;66.30
52769;DHT22;40471;44.534;18.644;2023-06-22T16:31:33;36.70;66.30
52769;DHT22;40471;44.534;18.644;2023-06-22T16:33:59;36.70;66.10
52769;DHT22;40471;44.534;18.644;2023-06-22T16:36:24;36.80;66.90
52769;DHT22;40471;44.534;18.644;2023-06-22T16:38:50;36.80;67.30
52769;DHT22;40471;44.534;18.644;2023-06-22T16:41:19;36.70;67.40
52769;DHT22;40471;44.534;18.644;2023-06-22T16:43:44;36.80;67.60
52769;DHT22;40471;44.534;18.644;2023-06-22T16:46:10;36.80;67.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:48:36;36.70;66.90
52769;DHT22;40471;44.534;18.644;2023-06-22T16:51:02;36.60;67.60
52769;DHT22;40471;44.534;18.644;2023-06-22T16:53:28;36.50;67.90
52769;DHT22;40471;44.534;18.644;2023-06-22T16:55:55;36.20;67.00
52769;DHT22;40471;44.534;18.644;2023-06-22T16:58:20;36.00;67.50
52769;DHT22;40471;44.534;18.644;2023-06-22T17:00:48;35.80;68.30
52769;DHT22;40471;44.534;18.644;2023-06-22T17:03:19;35.80;70.50
52769;DHT22;40471;44.534;18.644;2023-06-22T17:05:45;35.60;72.50
52769;DHT22;40471;44.534;18.644;2023-06-22T17:08:12;35.40;74.60
52769;DHT22;40471;44.534;18.644;2023-06-22T17:10:39;35.20;75.30
52769;DHT22;40471;44.534;18.644;2023-06-22T17:13:05;35.20;76.80
52769;DHT22;40471;44.534;18.644;2023-06-22T17:15:31;35.10;78.30
52769;DHT22;40471;44.534;18.644;2023-06-22T17:17:57;34.90;79.90
52769;DHT22;40471;44.534;18.644;2023-06-22T17:20:23;34.70;81.60
52769;DHT22;40471;44.534;18.644;2023-06-22T17:22:48;34.60;83.30
52769;DHT22;40471;44.534;18.644;2023-06-22T17:25:14;34.50;85.10
52769;DHT22;40471;44.534;18.644;2023-06-22T17:27:40;34.50;90.20
52769;DHT22;40471;44.534;18.644;2023-06-22T17:30:06;34.50;91.20
52769;DHT22;40471;44.534;18.644;2023-06-22T17:32:32;34.50;93.50
52769;DHT22;40471;44.534;18.644;2023-06-22T17:34:58;34.50;94.70