sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9399;DHT22;4739;49.334;8.792;2023-03-01T00:01:35;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:04:01;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:06:27;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:08:53;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:13:47;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:16:19;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:18:46;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:21:13;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:23:39;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:26:10;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:28:38;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:31:05;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:33:32;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:35:59;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:38:25;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:40:51;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:43:17;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:45:43;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:48:08;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:50:34;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:53:01;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:55:26;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T00:57:52;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:00:18;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:02:45;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:05:11;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:07:37;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:10:02;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:12:28;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:14:54;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:17:19;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:19:45;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:22:10;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:24:36;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:27:02;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:29:27;1.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:31:53;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:34:20;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:36:50;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:39:16;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:41:42;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:44:25;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:47:20;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:49:50;1.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:57:26;1.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T01:59:56;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:02:24;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:04:53;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:07:22;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:09:51;1.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:12:20;0.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:14:46;0.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:17:13;0.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:22:24;0.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:30:07;0.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:32:34;0.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:35:00;0.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:37:26;0.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:39:57;0.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:42:28;0.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:44:56;0.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:47:21;0.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:49:47;0.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:55:01;0.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:57:28;0.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T02:59:57;0.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:04:45;6.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:09:49;6.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:12:22;6.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:20:24;6.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:22:51;7.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:25:44;7.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:28:25;7.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:30:52;7.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:33:27;7.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:35:54;7.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:38:21;7.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:41:04;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:43:50;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:46:25;7.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:49:14;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:54:22;8.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:56:51;8.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T10:59:38;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:02:28;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:05:00;8.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:07:26;8.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:09:52;8.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:12:17;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:14:53;8.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:17:31;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:20:13;8.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:23:03;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:25:39;8.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:28:10;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:30:48;8.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:33:35;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:36:06;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:38:35;8.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:41:17;8.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:46:57;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:49:57;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T11:58:20;9.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:15:49;9.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:21:26;9.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:42:57;10.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:51:10;11.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:53:47;11.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:56:24;11.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T12:59:04;11.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:04:23;11.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:07:18;11.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:10:14;11.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:17:58;11.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:20:48;11.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:33:50;11.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:38:58;11.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:46:56;11.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:49:25;11.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:51:52;11.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:54:31;11.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:56:59;11.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T13:59:27;10.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:01:57;10.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:04:26;11.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:07:12;11.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:09:41;11.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:20:22;11.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:22:52;10.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:25:31;10.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:30:46;10.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:33:36;10.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:36:10;10.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:38:37;10.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:41:11;10.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:43:47;10.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:46:31;10.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:49:03;10.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:53:56;10.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:56:22;10.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T14:58:52;10.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:01:18;10.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:03:47;10.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:06:22;10.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:08:51;10.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:13:48;10.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:16:15;10.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:19:02;10.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:21:38;10.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:26:50;10.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:29:21;9.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:32:01;9.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:34:39;9.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:37:32;9.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:39:54;9.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:45:10;9.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:47:39;9.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:50:11;9.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:52:42;9.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:55:31;9.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T15:58:01;9.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:00:28;8.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:02:54;8.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:05:29;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:07:56;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:10:22;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:12:53;8.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:15:22;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:17:49;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:20:15;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:22:45;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:25:13;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:27:46;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:30:13;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:32:41;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:35:08;8.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:37:35;8.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:40:02;8.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:42:36;8.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:45:02;8.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:47:29;8.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:49:54;8.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:52:21;8.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:54:47;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:57:13;8.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T16:59:38;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:02:04;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:04:32;7.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:06:57;7.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:09:23;7.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:11:49;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:14:15;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:16:41;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:19:07;7.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:21:33;7.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:23:58;7.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:26:25;7.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:28:50;7.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:31:17;7.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:33:42;6.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:36:08;6.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:38:34;6.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:41:02;6.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:43:27;6.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:45:53;6.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:48:19;6.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:50:45;5.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:53:11;5.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:55:38;5.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T17:58:06;5.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:00:32;5.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:02:58;4.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:05:24;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:07:50;4.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:10:17;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:12:43;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:15:09;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:17:35;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:20:01;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:22:26;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:24:52;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:27:18;4.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:29:43;4.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:32:09;4.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:34:35;4.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:37:01;3.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:39:27;3.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:41:52;3.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:44:18;3.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:46:44;3.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:49:14;3.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:51:40;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:54:05;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:56:32;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T18:58:58;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:01:26;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:03:53;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:06:19;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:08:45;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:11:13;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:13:42;3.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:16:13;3.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:18:40;3.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:21:08;3.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:23:35;3.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:26:02;3.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:28:29;3.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:31:03;2.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:33:30;2.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:35:56;2.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:38:22;2.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:40:48;2.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:43:13;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:45:39;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:48:05;2.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:50:30;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:52:56;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:55:21;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T19:57:47;2.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:00:13;2.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:02:39;2.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:05:05;2.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:07:31;2.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:09:57;2.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:12:22;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:14:48;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:17:15;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:19:41;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:22:06;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:24:32;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:26:59;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:29:25;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:31:51;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:34:16;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:36:42;2.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:39:09;2.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:41:36;2.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:44:02;3.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:46:31;3.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:48:57;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:51:22;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:53:48;3.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:56:16;3.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T20:58:42;3.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:01:09;3.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:03:36;4.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:06:03;4.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:08:31;4.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:10:57;4.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:13:24;4.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:15:58;4.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:18:25;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:21:04;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:23:31;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:26:09;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:28:35;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:33:28;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:36:01;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:38:36;4.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:41:04;4.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:43:30;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:45:59;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:48:24;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:50:54;4.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:53:20;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:55:47;4.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T21:58:13;4.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:00:39;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:03:04;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:05:30;4.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:07:56;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:10:21;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:12:56;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:15:23;4.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:17:49;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:20:15;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:22:41;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:25:08;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:27:33;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:30:03;4.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:32:29;4.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:34:55;4.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:37:20;4.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:39:46;3.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:42:11;3.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:44:37;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:47:02;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:49:28;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:51:54;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:54:20;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:56:46;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T22:59:13;3.50;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:01:41;3.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:04:07;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:06:33;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:09:00;3.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:11:26;3.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:13:53;2.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:16:20;2.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:18:54;2.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:21:20;2.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:23:46;2.40;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:26:13;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:28:38;2.30;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:31:05;2.20;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:33:32;2.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:36:13;2.10;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:38:39;2.00;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:41:10;1.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:43:35;1.90;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:46:01;1.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:48:26;1.80;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:50:52;1.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:53:19;1.70;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:55:49;1.60;99.90
9399;DHT22;4739;49.334;8.792;2023-03-01T23:58:16;1.50;99.90
