sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-08-06T00:00:39;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:03:05;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:05:30;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:07:56;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:10:22;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:12:47;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:15:14;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:17:39;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:20:07;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:22:33;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:24:59;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:27:25;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:29:50;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:32:18;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:34:44;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:37:09;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:39:35;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:42:01;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:44:26;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:46:52;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:49:18;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:51:46;15.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:54:12;15.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:56:38;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T00:59:06;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:01:34;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:04:02;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:11:53;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:14:27;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:16:53;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:19:22;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:21:47;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:24:13;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:29:23;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:31:52;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:34:22;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:36:48;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:39:15;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:41:40;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:44:06;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:46:31;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:48:57;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:51:22;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:53:48;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:56:16;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T01:58:41;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:01:09;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:03:35;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:06:03;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:08:28;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:10:54;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:13:20;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:15:45;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:18:14;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:20:42;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:23:08;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:25:34;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:28:00;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:30:25;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:32:51;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:35:16;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:37:42;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:40:07;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:42:36;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:45:01;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:47:27;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:49:53;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:52:20;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:54:46;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:57:12;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T02:59:37;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:02:03;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:04:28;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:06:54;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:09:19;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:11:45;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:14:10;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:16:36;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:19:01;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:21:27;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:23:52;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:26:18;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:28:46;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:31:11;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:33:37;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:36:02;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:38:30;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:40:56;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:43:21;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:45:47;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:48:12;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:50:38;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:53:04;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:55:29;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T03:57:55;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:00:20;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:02:48;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:05:14;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:07:40;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:10:05;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:12:31;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:14:58;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:17:24;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:19:53;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:22:19;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:24:47;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:27:15;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:29:40;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:32:07;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:34:32;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:37:00;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:39:26;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:41:51;15.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:44:17;15.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:46:43;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:49:08;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:51:37;16.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:54:04;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:56:30;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T04:58:55;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:01:21;16.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:03:47;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:06:12;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:08:40;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:11:08;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:13:34;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:16:00;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:18:25;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:20:53;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:23:19;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:25:44;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:28:10;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:30:38;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:33:04;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:35:29;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:37:55;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:40:20;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:42:51;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:45:19;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:47:50;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:50:16;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:52:43;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:55:09;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T05:57:34;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:00:00;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:02:26;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:04:51;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:07:17;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:09:42;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:12:08;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:14:36;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:17:01;17.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:19:27;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:21:53;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:24:18;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:26:44;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:29:12;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:31:38;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:34:03;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:36:29;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:38:54;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:41:22;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:43:48;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:46:13;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:48:39;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:51:04;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:53:32;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:56:01;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T06:58:27;18.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:00:53;18.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:03:19;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:05:45;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:08:10;19.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:10:40;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:13:05;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:15:31;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:17:57;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:20:25;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:22:51;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:25:19;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:27:44;19.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:30:12;19.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:32:38;19.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:35:04;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:37:30;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:39:55;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:42:21;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:44:51;19.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:47:18;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:49:44;19.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:52:12;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:54:38;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T07:57:04;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:35:31;20.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:38:00;20.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:40:27;20.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:43:01;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:45:27;19.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:47:53;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:50:21;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:52:47;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:55:17;19.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T14:57:42;20.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:00:08;20.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:02:36;20.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:05:01;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:07:29;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:09:58;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:12:24;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:14:49;19.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:17:15;19.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:19:40;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:22:06;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:24:31;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:26:57;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:29:22;19.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:31:48;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:34:14;19.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:36:40;19.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:39:05;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:41:31;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:43:57;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:46:22;19.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:48:48;18.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:51:13;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:53:39;18.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:56:07;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T15:58:32;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:00:58;18.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:03:26;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:05:51;18.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:08:17;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:10:42;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:13:11;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:15:37;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:18:02;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:20:28;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:22:56;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:25:21;18.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:27:47;18.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:30:12;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:32:39;18.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:35:05;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:37:35;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:40:00;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:42:26;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:44:51;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:47:17;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:49:45;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:52:11;18.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:54:36;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:57:04;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T16:59:30;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:01:56;18.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:04:21;17.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:06:47;17.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:09:13;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:11:38;17.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:14:04;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:16:29;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:18:55;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:21:21;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:23:46;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:26:12;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:28:37;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:31:03;17.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:33:32;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:35:58;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:38:27;17.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:40:55;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:43:22;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:45:48;17.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:48:16;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:50:45;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:53:11;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:55:37;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T17:58:02;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:00:30;17.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:02:56;17.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:05:31;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:07:58;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:10:23;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:12:49;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:15:15;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:17:43;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:20:12;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:22:37;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:25:04;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:27:32;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:29:58;17.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:32:23;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:34:49;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:37:17;17.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:39:47;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:42:13;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:44:38;16.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:47:04;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:49:32;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:51:57;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:54:23;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:56:48;16.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T18:59:14;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:01:45;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:04:19;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:06:49;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:09:14;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:11:40;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:14:05;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:16:31;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:18:56;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:21:22;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:23:47;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:26:13;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:28:38;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:31:04;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:33:30;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:35:58;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:38:26;16.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:41:01;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:43:27;16.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:45:53;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:48:19;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:50:51;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:53:18;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:55:46;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T19:58:15;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:00:40;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:12:47;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:15:13;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:17:39;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:20:08;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:22:43;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:34:24;16.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:37:17;16.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:49:16;16.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T20:58:27;15.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:05:01;15.80;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:08:19;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:10:46;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:13:29;15.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:18:32;15.60;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:21:00;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:23:28;15.50;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:26:00;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:44:09;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:47:01;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:52:30;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T21:54:55;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:00:28;15.30;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:02:55;15.40;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:43:00;15.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:45:26;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:47:51;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:50:17;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:52:42;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:55:08;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T22:57:34;15.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:00:00;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:02:29;15.20;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:04:55;15.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:07:20;15.10;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:09:46;15.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:12:28;15.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:17:59;15.00;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:20:24;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:22:50;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:25:22;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:27:48;14.90;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:30:24;14.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:32:51;14.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:35:17;14.70;99.90
46458;DHT22;32155;54.076;12.092;2023-08-06T23:37:43;14.80;99.90
