sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2390;SDS011;22957;50.824;4.360;2024-01-11T00:01:26;42.67;;;20.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:03:52;37.60;;;26.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:06:17;53.47;;;24.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:08:43;32.23;;;17.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:11:09;36.50;;;18.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:13:35;35.53;;;18.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:16:00;34.77;;;19.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:18:26;43.60;;;25.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:20:51;40.67;;;27.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:23:17;43.80;;;24.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:25:43;45.47;;;25.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:28:08;38.40;;;21.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:30:34;42.23;;;20.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:33:00;41.93;;;18.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:35:25;42.77;;;24.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:37:51;39.37;;;20.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:40:16;37.77;;;21.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:42:42;39.60;;;22.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:45:08;42.33;;;20.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:47:34;42.00;;;22.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:49:59;34.97;;;18.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:52:25;39.37;;;21.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:54:50;41.77;;;21.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:57:16;46.93;;;24.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T00:59:41;38.57;;;20.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:02:07;42.67;;;23.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:04:33;40.57;;;17.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:06:58;41.90;;;25.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:09:24;41.83;;;22.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:11:49;43.97;;;22.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:14:15;40.83;;;21.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:16:41;42.03;;;22.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:19:06;39.37;;;22.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:21:32;41.67;;;22.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:23:58;39.10;;;20.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:26:23;37.77;;;20.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:28:49;36.63;;;19.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:31:14;44.43;;;24.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:33:40;39.30;;;19.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:36:10;36.17;;;19.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:38:35;41.20;;;21.67;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:41:01;34.17;;;19.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:43:27;43.20;;;19.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:45:53;45.37;;;25.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:48:19;48.20;;;21.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:50:46;29.67;;;15.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:53:17;49.27;;;26.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:55:44;46.77;;;26.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T01:58:10;34.60;;;22.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:00:37;51.77;;;35.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:03:03;43.50;;;25.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:05:29;49.87;;;30.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:07:55;55.07;;;34.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:10:24;47.03;;;26.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:12:50;41.47;;;21.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:15:15;43.13;;;24.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:17:41;45.00;;;20.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:20:07;39.67;;;20.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:22:34;44.60;;;25.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:25:02;42.53;;;21.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:27:28;38.83;;;21.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:29:54;46.27;;;24.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:32:20;40.00;;;21.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:34:45;40.63;;;21.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:37:11;35.13;;;16.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:39:37;42.20;;;22.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:42:04;39.20;;;23.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:44:29;42.87;;;22.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:46:55;44.00;;;29.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:49:21;46.93;;;22.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:51:46;35.43;;;20.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:54:12;43.97;;;28.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:56:37;39.60;;;22.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T02:59:03;36.57;;;20.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:01:29;41.53;;;26.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:03:54;37.63;;;20.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:06:21;39.60;;;28.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:08:50;45.00;;;25.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:11:16;32.10;;;20.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:13:41;50.10;;;27.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:16:07;41.87;;;22.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:18:33;43.53;;;27.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:20:58;40.60;;;20.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:23:24;35.30;;;21.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:25:50;38.40;;;22.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:28:15;40.40;;;22.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:30:41;40.47;;;28.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:33:08;37.30;;;21.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:35:33;37.00;;;21.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:37:59;32.50;;;18.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:40:24;41.40;;;20.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:42:51;47.30;;;21.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:45:19;40.73;;;20.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:47:45;32.30;;;19.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:50:11;37.63;;;20.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:52:36;42.27;;;30.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:55:02;48.60;;;28.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:57:28;40.43;;;20.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T03:59:54;43.10;;;24.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:02:19;33.37;;;20.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:04:45;32.30;;;19.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:07:10;37.70;;;21.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:09:39;45.77;;;29.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:12:05;39.27;;;20.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:14:31;41.10;;;22.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:16:56;36.20;;;19.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:19:22;40.23;;;21.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:21:48;44.17;;;24.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:24:14;37.33;;;25.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:26:39;32.03;;;18.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:29:05;34.70;;;22.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:31:31;31.10;;;21.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:33:56;39.87;;;22.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:36:22;56.67;;;43.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:38:47;52.80;;;33.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:41:13;42.97;;;24.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:43:40;41.23;;;22.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:48:42;40.23;;;23.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:51:08;37.87;;;19.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:53:37;38.37;;;22.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:56:04;36.90;;;20.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T04:58:31;36.87;;;22.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:00:56;42.27;;;22.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:03:22;58.47;;;33.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:05:47;44.60;;;23.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:08:13;35.73;;;16.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:10:39;44.70;;;26.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:13:04;36.13;;;18.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:15:30;39.43;;;24.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:17:56;46.10;;;23.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:20:22;43.23;;;24.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:22:47;51.30;;;22.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:25:13;37.97;;;21.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:27:39;39.07;;;22.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:30:04;33.37;;;19.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:32:31;36.63;;;17.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:34:56;44.77;;;26.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:37:22;38.10;;;22.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:39:47;41.90;;;24.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:42:13;40.93;;;21.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:44:39;42.73;;;24.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:47:04;29.10;;;18.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:49:30;44.87;;;23.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:51:55;37.20;;;21.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:54:21;36.90;;;17.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:56:47;44.30;;;23.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T05:59:12;47.23;;;22.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:01:41;47.03;;;32.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:04:09;37.10;;;19.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:06:35;35.63;;;19.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:09:01;36.13;;;19.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:11:29;30.73;;;17.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:13:55;44.87;;;25.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:16:21;38.27;;;20.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:18:46;41.43;;;22.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:21:12;38.43;;;18.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:23:38;35.23;;;19.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:26:04;45.23;;;25.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:28:29;48.57;;;23.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:30:55;39.50;;;21.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:33:20;36.60;;;18.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:35:46;44.60;;;21.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:38:12;45.37;;;21.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:40:37;48.93;;;29.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:43:03;37.83;;;16.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:45:28;42.73;;;23.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:47:54;40.30;;;22.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:50:20;43.33;;;21.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:52:45;40.47;;;22.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:55:11;41.63;;;24.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T06:57:36;28.20;;;15.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:00:02;38.70;;;15.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:02:28;35.67;;;20.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:04:53;33.63;;;14.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:07:19;48.27;;;25.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:09:45;44.40;;;22.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:12:10;35.43;;;18.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:14:36;45.97;;;24.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:17:01;42.77;;;23.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:19:28;46.00;;;24.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:21:54;43.77;;;23.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:24:20;48.93;;;24.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:26:45;43.17;;;22.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:29:11;46.33;;;23.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:31:36;25.03;;;13.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:34:02;43.17;;;20.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:36:28;43.10;;;25.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:38:53;49.33;;;24.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:41:21;51.10;;;24.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:43:47;52.10;;;24.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:46:13;46.27;;;24.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:48:38;43.43;;;26.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:51:04;38.03;;;18.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:53:30;51.83;;;23.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:55:57;39.97;;;19.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T07:58:23;41.93;;;21.93;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:00:48;46.13;;;25.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:03:14;45.53;;;22.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:05:40;46.83;;;22.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:08:08;41.63;;;21.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:10:33;49.77;;;25.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:12:59;42.33;;;23.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:15:25;42.60;;;24.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:17:51;37.83;;;20.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:20:16;48.90;;;22.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:22:42;44.70;;;21.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:25:13;31.40;;;15.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:27:39;36.70;;;22.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:30:05;52.23;;;19.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:32:33;39.67;;;17.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:35:04;37.87;;;19.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:37:31;39.97;;;20.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:39:57;34.07;;;19.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:42:22;51.20;;;25.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:44:48;45.20;;;21.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:47:14;45.73;;;28.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:49:40;45.33;;;24.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:52:05;51.63;;;26.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:54:33;50.40;;;27.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:56:58;53.77;;;30.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T08:59:24;40.37;;;23.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:01:51;47.23;;;22.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:04:17;49.50;;;35.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:06:43;46.40;;;29.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:09:10;59.23;;;41.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:11:39;59.83;;;37.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:14:08;49.93;;;29.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:16:37;60.93;;;35.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:19:04;53.80;;;32.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:21:30;56.50;;;32.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:23:56;49.90;;;30.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:26:21;45.57;;;26.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:28:47;58.67;;;32.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:31:13;61.40;;;29.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:33:39;53.67;;;33.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:36:05;51.93;;;32.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:38:32;55.80;;;32.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:41:09;54.13;;;35.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:43:36;57.33;;;34.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:46:03;53.93;;;27.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:48:33;58.53;;;36.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:51:01;59.87;;;35.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:53:28;68.90;;;42.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:55:56;64.90;;;37.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T09:58:24;46.90;;;28.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:00:54;56.23;;;31.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:03:21;60.43;;;36.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:05:49;54.77;;;33.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:08:17;47.80;;;26.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:10:47;82.27;;;58.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:13:13;54.40;;;28.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:15:39;48.97;;;30.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:18:05;51.80;;;32.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:20:30;56.97;;;31.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:22:57;59.47;;;31.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:25:23;74.60;;;52.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:27:49;70.57;;;34.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:30:15;55.23;;;31.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:32:42;53.73;;;29.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:35:10;54.30;;;33.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:37:36;59.23;;;35.73;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:40:06;68.30;;;35.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:42:43;54.23;;;33.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:45:13;54.50;;;27.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:50:44;54.37;;;31.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:56:12;63.60;;;35.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T10:58:41;57.60;;;35.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:01:08;49.50;;;30.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:03:36;59.47;;;37.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:06:03;64.83;;;38.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:08:33;60.57;;;33.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:11:00;55.60;;;32.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:13:28;56.80;;;31.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:15:54;68.10;;;39.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:18:22;82.40;;;50.87;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:20:48;54.07;;;34.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:23:16;65.80;;;40.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:25:43;47.33;;;33.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:28:11;58.43;;;33.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:30:38;58.40;;;33.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:33:23;48.73;;;32.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:35:53;78.30;;;49.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:38:22;52.70;;;33.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:40:51;80.77;;;56.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:43:18;58.73;;;46.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:45:49;59.70;;;45.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:53:35;64.67;;;40.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:56:01;50.40;;;33.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T11:58:28;52.23;;;31.17;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:00:54;64.23;;;43.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:03:23;52.67;;;37.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:05:56;137.97;;;125.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:08:23;190.17;;;175.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:10:48;124.03;;;113.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:13:14;131.40;;;120.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:15:40;115.80;;;105.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:18:06;82.43;;;73.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:20:32;85.77;;;76.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:22:58;76.77;;;68.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:25:24;80.23;;;71.67;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:27:51;65.03;;;57.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:30:17;76.83;;;68.97;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:32:43;100.23;;;90.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:35:09;113.27;;;102.27;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:37:35;63.87;;;56.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:40:01;120.83;;;110.50;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:42:28;129.57;;;117.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:44:54;158.20;;;145.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:47:20;64.40;;;57.77;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:49:46;79.97;;;71.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:52:16;126.90;;;114.83;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:54:42;47.00;;;39.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:57:12;101.63;;;92.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T12:59:42;67.03;;;60.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:02:08;50.33;;;35.90;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:04:38;51.23;;;32.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:07:03;45.20;;;29.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:09:29;58.90;;;51.37;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:11:54;49.30;;;41.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:14:20;59.83;;;44.30;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:16:46;61.83;;;50.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:19:13;44.83;;;26.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:21:39;48.70;;;34.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:24:06;41.33;;;28.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:26:33;50.73;;;39.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:29:01;54.30;;;40.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:31:28;46.63;;;33.10;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:33:53;43.50;;;27.03;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:36:21;43.47;;;25.20;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:38:47;47.63;;;34.13;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:41:14;42.47;;;24.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:43:41;47.53;;;32.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:46:06;38.00;;;27.67;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:48:32;65.37;;;51.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:50:58;45.63;;;30.53;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:53:25;44.47;;;31.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:55:50;46.23;;;28.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T13:58:17;42.67;;;29.63;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:00:43;46.47;;;30.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:03:09;38.97;;;25.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:05:36;42.53;;;26.47;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:08:02;41.50;;;29.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:10:30;40.60;;;28.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:12:57;38.67;;;29.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:15:24;38.03;;;28.80;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:17:50;38.53;;;27.07;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:20:16;42.63;;;32.57;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:22:43;39.77;;;28.70;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:25:12;44.53;;;35.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:27:38;38.60;;;23.33;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:30:05;39.37;;;27.40;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:32:31;39.47;;;27.00;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:34:57;48.30;;;29.43;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:37:26;39.50;;;31.23;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:39:52;50.00;;;30.60;;
2390;SDS011;22957;50.824;4.360;2024-01-11T14:42:17;32.33;;;22.43;;