sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-05-24T00:00:54;23.10;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T00:03:23;23.10;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T00:05:52;23.10;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:08:22;23.10;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:10:52;23.00;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:13:23;23.00;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:15:52;23.00;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:18:22;23.00;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T00:20:52;22.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T00:23:23;22.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T00:25:53;22.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T00:28:25;22.90;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T00:30:54;22.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T00:33:24;22.80;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T00:35:54;22.80;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:38:24;22.80;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:40:54;22.80;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:43:26;22.80;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:46:16;22.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T00:48:46;22.70;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T00:51:16;22.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:53:46;22.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:56:16;22.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T00:58:48;22.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:01:21;22.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:03:52;22.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:06:23;22.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:09:19;22.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:12:04;22.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:14:44;22.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T01:17:20;22.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:19:56;22.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:22:52;22.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:28:23;22.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:30:55;22.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:33:24;22.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:35:53;22.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:38:22;22.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:40:58;22.30;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T01:43:34;22.30;41.30
7254;DHT22;4060;49.186;9.226;2023-05-24T01:46:12;22.30;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:48:54;22.30;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:51:32;22.30;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:54:06;22.20;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:56:36;22.20;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T01:59:09;22.20;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T02:01:39;22.20;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T02:04:09;22.20;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:06:38;22.10;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:09:08;22.10;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:11:37;22.10;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:14:09;22.10;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:16:39;22.10;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:19:12;22.00;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:21:43;22.00;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:24:12;22.00;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:26:42;22.00;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:29:14;22.00;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:31:44;22.00;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T02:34:13;21.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:36:43;21.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:39:13;21.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:41:43;21.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:44:15;21.90;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:46:45;21.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:49:14;21.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:51:43;21.80;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T02:54:13;21.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:56:43;21.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T02:59:15;21.80;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:01:45;21.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:04:15;21.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:06:44;21.70;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:09:14;21.70;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:11:45;21.70;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:14:16;21.70;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:16:49;21.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:19:18;21.70;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:21:47;21.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:24:17;21.60;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T03:26:47;21.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:29:18;21.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:31:48;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:34:17;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:36:46;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:39:15;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:41:45;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:44:14;21.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:46:46;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:49:16;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:51:44;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:54:14;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:56:43;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T03:59:13;21.40;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T04:01:45;21.30;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:04:14;21.40;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:06:43;21.30;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:09:12;21.30;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:11:43;21.30;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:14:12;21.30;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:16:41;21.30;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:19:12;21.20;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:21:42;21.20;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:24:11;21.20;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:26:40;21.20;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:29:10;21.20;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:31:40;21.10;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:34:12;21.10;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:36:41;21.10;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T04:39:10;21.10;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:41:40;21.10;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:44:10;21.10;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:46:40;21.10;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:49:11;21.00;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T04:51:41;21.00;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T04:54:10;21.00;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T04:56:40;21.00;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T04:59:10;21.00;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T05:01:39;21.00;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:04:11;21.00;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:06:43;21.00;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:09:12;20.90;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T05:11:41;20.90;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:14:11;20.90;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:16:42;20.90;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:19:14;20.90;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T05:21:44;20.90;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:24:14;20.80;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T05:26:44;20.80;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:29:13;20.80;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:31:42;20.80;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T05:34:13;20.80;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:36:43;20.80;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:39:12;20.70;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:41:41;20.80;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:44:12;20.70;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:46:41;20.70;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:49:14;20.70;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:51:44;20.70;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T05:54:14;20.70;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T05:56:44;20.70;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T05:59:15;20.70;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T06:01:45;20.60;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T06:04:17;20.60;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T06:06:46;20.60;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T06:09:17;20.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:11:47;20.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:14:16;20.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:16:47;20.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:19:20;20.60;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T06:21:49;20.50;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T06:24:19;20.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:26:51;20.50;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T06:29:20;20.50;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T06:31:51;20.50;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T06:34:22;20.50;42.50
7254;DHT22;4060;49.186;9.226;2023-05-24T06:36:51;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T06:39:20;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T06:41:51;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T06:44:20;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T06:46:57;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T06:49:29;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T06:51:58;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T06:54:27;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T06:56:57;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T06:59:27;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:01:56;20.40;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T07:04:27;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:06:56;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:09:26;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:11:56;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:14:26;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T07:16:56;20.40;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T07:19:27;20.40;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T07:21:56;20.40;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:24:25;20.40;42.40
7254;DHT22;4060;49.186;9.226;2023-05-24T07:26:55;20.40;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:29:25;20.40;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T07:31:54;20.40;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:34:24;20.40;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:36:57;20.40;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T07:39:27;20.40;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T07:41:57;20.40;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T07:44:26;20.40;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:46:55;20.40;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T07:49:25;20.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:51:56;20.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T07:54:26;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T07:56:55;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T07:59:25;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:01:55;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:04:31;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:07:03;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:09:33;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:12:04;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:14:34;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:17:03;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:19:33;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:22:04;20.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T08:24:33;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:27:03;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:29:34;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:32:02;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:34:35;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T08:37:06;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T08:39:36;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:42:06;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:44:40;20.40;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T08:47:10;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:49:40;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T08:52:13;20.40;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T08:54:43;20.40;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T08:57:14;20.40;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T08:59:44;20.40;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T09:02:14;20.40;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T09:04:43;20.40;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T09:07:18;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:09:56;20.40;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:12:28;20.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T09:14:59;20.50;42.30
7254;DHT22;4060;49.186;9.226;2023-05-24T09:17:30;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T09:20:00;20.50;42.20
7254;DHT22;4060;49.186;9.226;2023-05-24T09:22:35;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T09:25:05;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:27:35;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:30:09;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T09:32:38;20.50;42.10
7254;DHT22;4060;49.186;9.226;2023-05-24T09:35:10;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:37:41;20.50;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:40:18;20.60;42.00
7254;DHT22;4060;49.186;9.226;2023-05-24T09:42:48;20.60;41.90
7254;DHT22;4060;49.186;9.226;2023-05-24T09:45:17;20.60;41.80
7254;DHT22;4060;49.186;9.226;2023-05-24T09:47:47;20.60;41.70
7254;DHT22;4060;49.186;9.226;2023-05-24T09:50:17;20.60;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T09:52:48;20.60;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T09:55:20;20.60;41.50
7254;DHT22;4060;49.186;9.226;2023-05-24T09:58:03;20.60;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T10:00:34;20.60;41.40
7254;DHT22;4060;49.186;9.226;2023-05-24T10:03:06;20.60;41.30
7254;DHT22;4060;49.186;9.226;2023-05-24T10:05:37;20.60;41.30
7254;DHT22;4060;49.186;9.226;2023-05-24T10:08:09;20.60;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:10:41;20.60;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:13:11;20.60;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:15:42;20.60;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:18:12;20.60;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:20:42;20.70;41.30
7254;DHT22;4060;49.186;9.226;2023-05-24T10:23:16;20.70;41.20
7254;DHT22;4060;49.186;9.226;2023-05-24T10:26:02;20.70;41.10
7254;DHT22;4060;49.186;9.226;2023-05-24T10:28:33;20.80;41.10
7254;DHT22;4060;49.186;9.226;2023-05-24T10:31:08;20.80;41.60
7254;DHT22;4060;49.186;9.226;2023-05-24T10:33:39;20.80;40.90
7254;DHT22;4060;49.186;9.226;2023-05-24T10:36:13;20.90;40.90
7254;DHT22;4060;49.186;9.226;2023-05-24T10:38:45;20.90;40.80
7254;DHT22;4060;49.186;9.226;2023-05-24T10:41:17;20.90;40.70
7254;DHT22;4060;49.186;9.226;2023-05-24T10:43:47;21.00;40.70
7254;DHT22;4060;49.186;9.226;2023-05-24T10:46:17;21.00;40.70
7254;DHT22;4060;49.186;9.226;2023-05-24T10:48:58;21.00;40.60
7254;DHT22;4060;49.186;9.226;2023-05-24T10:51:32;21.00;40.40
7254;DHT22;4060;49.186;9.226;2023-05-24T10:54:25;21.10;40.40
7254;DHT22;4060;49.186;9.226;2023-05-24T10:56:55;21.10;40.30
7254;DHT22;4060;49.186;9.226;2023-05-24T10:59:32;21.10;40.30
7254;DHT22;4060;49.186;9.226;2023-05-24T11:02:11;21.10;40.20
7254;DHT22;4060;49.186;9.226;2023-05-24T11:04:45;21.10;40.20
7254;DHT22;4060;49.186;9.226;2023-05-24T11:07:15;21.10;40.10
7254;DHT22;4060;49.186;9.226;2023-05-24T11:09:49;21.20;40.10
7254;DHT22;4060;49.186;9.226;2023-05-24T11:12:30;21.20;40.10
7254;DHT22;4060;49.186;9.226;2023-05-24T11:15:08;21.20;40.10
7254;DHT22;4060;49.186;9.226;2023-05-24T11:18:13;21.20;40.30
7254;DHT22;4060;49.186;9.226;2023-05-24T11:20:44;21.30;40.40
7254;DHT22;4060;49.186;9.226;2023-05-24T11:23:15;21.30;40.30
7254;DHT22;4060;49.186;9.226;2023-05-24T11:25:47;21.30;40.20
7254;DHT22;4060;49.186;9.226;2023-05-24T11:28:16;21.30;40.00
7254;DHT22;4060;49.186;9.226;2023-05-24T11:30:47;21.30;39.90
7254;DHT22;4060;49.186;9.226;2023-05-24T11:33:17;21.40;39.90
7254;DHT22;4060;49.186;9.226;2023-05-24T11:35:47;21.40;39.80
7254;DHT22;4060;49.186;9.226;2023-05-24T11:38:18;21.40;39.70
7254;DHT22;4060;49.186;9.226;2023-05-24T11:40:52;21.40;39.70
7254;DHT22;4060;49.186;9.226;2023-05-24T11:43:21;21.50;39.60
7254;DHT22;4060;49.186;9.226;2023-05-24T11:45:52;21.50;39.50
7254;DHT22;4060;49.186;9.226;2023-05-24T11:48:21;21.50;39.40
7254;DHT22;4060;49.186;9.226;2023-05-24T11:50:50;21.60;39.40
7254;DHT22;4060;49.186;9.226;2023-05-24T11:53:20;21.60;39.30
7254;DHT22;4060;49.186;9.226;2023-05-24T11:55:53;21.60;39.30
7254;DHT22;4060;49.186;9.226;2023-05-24T11:58:24;21.60;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:00:53;21.70;39.30
7254;DHT22;4060;49.186;9.226;2023-05-24T12:03:24;21.70;39.30
7254;DHT22;4060;49.186;9.226;2023-05-24T12:05:58;21.70;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:08:27;21.70;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:10:59;21.80;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:13:29;21.80;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:15:59;21.80;39.10
7254;DHT22;4060;49.186;9.226;2023-05-24T12:18:28;21.90;39.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:20:58;21.90;39.10
7254;DHT22;4060;49.186;9.226;2023-05-24T12:23:28;21.90;38.90
7254;DHT22;4060;49.186;9.226;2023-05-24T12:26:00;21.90;38.80
7254;DHT22;4060;49.186;9.226;2023-05-24T12:28:33;22.00;38.80
7254;DHT22;4060;49.186;9.226;2023-05-24T12:31:06;22.00;38.70
7254;DHT22;4060;49.186;9.226;2023-05-24T12:33:37;22.00;38.70
7254;DHT22;4060;49.186;9.226;2023-05-24T12:36:07;22.10;38.70
7254;DHT22;4060;49.186;9.226;2023-05-24T12:38:38;22.10;38.70
7254;DHT22;4060;49.186;9.226;2023-05-24T12:41:10;22.10;38.50
7254;DHT22;4060;49.186;9.226;2023-05-24T12:43:42;22.20;38.60
7254;DHT22;4060;49.186;9.226;2023-05-24T12:46:12;22.20;38.40
7254;DHT22;4060;49.186;9.226;2023-05-24T12:48:42;22.20;38.50
7254;DHT22;4060;49.186;9.226;2023-05-24T12:51:11;22.20;38.50
7254;DHT22;4060;49.186;9.226;2023-05-24T12:53:41;22.20;38.30
7254;DHT22;4060;49.186;9.226;2023-05-24T12:56:12;22.30;38.20
7254;DHT22;4060;49.186;9.226;2023-05-24T12:58:42;22.30;38.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:01:12;22.30;38.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:03:41;22.30;38.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:06:11;22.30;37.80
7254;DHT22;4060;49.186;9.226;2023-05-24T13:08:40;22.40;37.80
7254;DHT22;4060;49.186;9.226;2023-05-24T13:11:11;22.40;37.70
7254;DHT22;4060;49.186;9.226;2023-05-24T13:13:41;22.40;37.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:16:12;22.40;37.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:18:40;22.40;37.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:21:10;22.50;37.30
7254;DHT22;4060;49.186;9.226;2023-05-24T13:23:39;22.50;37.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:26:08;22.50;36.80
7254;DHT22;4060;49.186;9.226;2023-05-24T13:28:40;22.50;36.60
7254;DHT22;4060;49.186;9.226;2023-05-24T13:31:10;22.50;36.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:33:40;22.50;36.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:36:10;22.60;36.50
7254;DHT22;4060;49.186;9.226;2023-05-24T13:38:39;22.60;36.40
7254;DHT22;4060;49.186;9.226;2023-05-24T13:41:09;22.60;36.30
7254;DHT22;4060;49.186;9.226;2023-05-24T13:43:40;22.60;36.30
7254;DHT22;4060;49.186;9.226;2023-05-24T13:46:10;22.60;36.20
7254;DHT22;4060;49.186;9.226;2023-05-24T13:48:39;22.60;36.10
7254;DHT22;4060;49.186;9.226;2023-05-24T13:51:10;22.70;36.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:53:40;22.70;36.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:56:10;22.70;36.00
7254;DHT22;4060;49.186;9.226;2023-05-24T13:58:42;22.70;35.90
7254;DHT22;4060;49.186;9.226;2023-05-24T14:01:11;22.80;35.80
7254;DHT22;4060;49.186;9.226;2023-05-24T14:03:41;22.80;35.70
7254;DHT22;4060;49.186;9.226;2023-05-24T14:06:10;22.80;35.70
7254;DHT22;4060;49.186;9.226;2023-05-24T14:08:39;22.80;35.60
7254;DHT22;4060;49.186;9.226;2023-05-24T14:11:09;22.80;35.60
7254;DHT22;4060;49.186;9.226;2023-05-24T14:13:42;22.80;35.70
7254;DHT22;4060;49.186;9.226;2023-05-24T14:16:12;22.90;36.10
7254;DHT22;4060;49.186;9.226;2023-05-24T14:18:42;22.90;36.20
7254;DHT22;4060;49.186;9.226;2023-05-24T14:21:11;22.90;36.00
7254;DHT22;4060;49.186;9.226;2023-05-24T14:23:41;22.90;35.80
7254;DHT22;4060;49.186;9.226;2023-05-24T14:26:11;22.90;35.60
7254;DHT22;4060;49.186;9.226;2023-05-24T14:28:44;22.90;35.50
7254;DHT22;4060;49.186;9.226;2023-05-24T14:31:14;22.90;35.50
7254;DHT22;4060;49.186;9.226;2023-05-24T14:33:43;22.90;35.40
7254;DHT22;4060;49.186;9.226;2023-05-24T14:36:13;22.90;35.30
7254;DHT22;4060;49.186;9.226;2023-05-24T14:38:42;23.00;35.30
7254;DHT22;4060;49.186;9.226;2023-05-24T14:41:12;23.00;35.40
7254;DHT22;4060;49.186;9.226;2023-05-24T14:43:43;23.00;35.30
7254;DHT22;4060;49.186;9.226;2023-05-24T14:46:13;23.00;35.30
7254;DHT22;4060;49.186;9.226;2023-05-24T14:48:42;23.00;35.20
7254;DHT22;4060;49.186;9.226;2023-05-24T14:51:12;23.00;35.10
7254;DHT22;4060;49.186;9.226;2023-05-24T14:53:42;23.10;35.20
7254;DHT22;4060;49.186;9.226;2023-05-24T14:56:12;23.10;35.20
7254;DHT22;4060;49.186;9.226;2023-05-24T14:58:43;23.10;35.20
7254;DHT22;4060;49.186;9.226;2023-05-24T15:01:13;23.00;35.10
7254;DHT22;4060;49.186;9.226;2023-05-24T15:03:42;23.10;35.10
7254;DHT22;4060;49.186;9.226;2023-05-24T15:06:12;23.10;35.00
7254;DHT22;4060;49.186;9.226;2023-05-24T15:08:41;23.10;34.90
7254;DHT22;4060;49.186;9.226;2023-05-24T15:11:11;23.10;34.80
7254;DHT22;4060;49.186;9.226;2023-05-24T15:13:45;23.10;34.80
7254;DHT22;4060;49.186;9.226;2023-05-24T15:16:14;23.10;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:18:44;23.10;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:21:13;23.10;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:23:43;23.10;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:26:13;23.20;34.80
7254;DHT22;4060;49.186;9.226;2023-05-24T15:28:45;23.20;34.80
7254;DHT22;4060;49.186;9.226;2023-05-24T15:31:14;23.20;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:33:43;23.20;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:36:14;23.20;34.70
7254;DHT22;4060;49.186;9.226;2023-05-24T15:38:43;23.20;34.60
7254;DHT22;4060;49.186;9.226;2023-05-24T15:41:13;23.10;34.50
7254;DHT22;4060;49.186;9.226;2023-05-24T15:43:45;23.10;34.40
7254;DHT22;4060;49.186;9.226;2023-05-24T15:46:14;23.10;34.40
7254;DHT22;4060;49.186;9.226;2023-05-24T15:48:44;23.20;34.50
7254;DHT22;4060;49.186;9.226;2023-05-24T15:51:14;23.20;34.40
7254;DHT22;4060;49.186;9.226;2023-05-24T15:53:45;23.20;34.40
7254;DHT22;4060;49.186;9.226;2023-05-24T15:56:14;23.20;34.40
7254;DHT22;4060;49.186;9.226;2023-05-24T15:58:46;23.20;34.20
7254;DHT22;4060;49.186;9.226;2023-05-24T16:01:15;23.20;34.20
7254;DHT22;4060;49.186;9.226;2023-05-24T16:03:45;23.20;34.10
7254;DHT22;4060;49.186;9.226;2023-05-24T16:06:14;23.20;34.00
7254;DHT22;4060;49.186;9.226;2023-05-24T16:08:43;23.20;34.00
7254;DHT22;4060;49.186;9.226;2023-05-24T16:11:15;23.20;33.90
7254;DHT22;4060;49.186;9.226;2023-05-24T16:13:46;23.20;33.90
7254;DHT22;4060;49.186;9.226;2023-05-24T16:16:16;23.20;33.90
7254;DHT22;4060;49.186;9.226;2023-05-24T16:18:49;23.20;33.90
7254;DHT22;4060;49.186;9.226;2023-05-24T16:21:19;23.20;33.80
7254;DHT22;4060;49.186;9.226;2023-05-24T16:23:48;23.10;33.70
7254;DHT22;4060;49.186;9.226;2023-05-24T16:26:17;23.20;33.70
7254;DHT22;4060;49.186;9.226;2023-05-24T16:28:49;23.20;33.60