sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24443;SDS011;13346;50.984;5.822;2023-08-07T00:01:18;4.33;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:03:47;7.13;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:06:14;7.37;;;2.83;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:08:41;4.00;;;2.37;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:11:08;5.63;;;3.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:13:36;9.00;;;3.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:16:03;5.10;;;2.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:18:30;6.20;;;3.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:20:59;6.80;;;2.87;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:23:26;7.83;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:25:53;5.27;;;2.87;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:28:21;4.63;;;3.23;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:30:48;7.07;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:33:15;9.43;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:35:43;7.07;;;3.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:38:12;7.23;;;3.83;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:40:39;6.87;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:43:07;7.73;;;3.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:45:35;5.17;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:48:07;7.07;;;3.97;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:50:35;9.37;;;4.43;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:53:03;10.10;;;4.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:55:33;4.63;;;3.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T00:58:00;10.00;;;4.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:00:28;4.10;;;3.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:02:56;7.57;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:05:24;3.37;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:07:52;7.17;;;3.37;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:10:22;7.70;;;3.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:13:00;7.67;;;3.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:15:40;8.70;;;3.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:18:08;4.77;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:20:36;5.80;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:23:04;7.00;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:25:31;8.63;;;3.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:28:02;5.43;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:30:33;4.77;;;2.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:33:06;7.07;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:35:40;4.00;;;2.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:38:11;6.47;;;3.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:40:39;6.27;;;2.63;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:43:08;4.17;;;2.43;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:45:35;6.80;;;2.43;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:48:03;6.53;;;2.73;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:50:30;6.03;;;2.83;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:52:58;4.87;;;2.73;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:55:28;7.93;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T01:57:56;6.63;;;2.87;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:00:23;4.47;;;3.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:02:50;6.83;;;3.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:05:18;6.30;;;3.07;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:07:45;8.07;;;3.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:10:12;10.13;;;3.63;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:12:41;8.67;;;3.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:15:08;7.50;;;4.07;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:17:36;3.30;;;3.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:20:06;10.53;;;3.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:22:34;4.73;;;3.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:25:01;9.67;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:27:28;6.17;;;2.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:29:57;5.83;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:32:24;3.07;;;2.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:34:51;2.67;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:37:18;6.00;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:39:46;4.80;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:42:13;4.87;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:44:40;5.37;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:47:09;2.43;;;1.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:49:36;2.07;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:52:04;3.20;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:54:31;4.30;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:56:58;8.30;;;2.57;;
24443;SDS011;13346;50.984;5.822;2023-08-07T02:59:25;3.80;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:01:52;5.90;;;2.73;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:04:21;5.43;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:06:48;4.07;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:09:15;7.10;;;3.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:11:43;6.77;;;3.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:14:10;3.37;;;3.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:16:37;5.17;;;3.37;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:19:05;6.77;;;3.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:21:33;8.33;;;3.23;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:24:00;6.20;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:26:28;7.20;;;3.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:28:55;4.57;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:31:22;5.70;;;4.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:33:49;6.17;;;4.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:36:16;9.70;;;4.97;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:38:45;6.97;;;3.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:41:12;9.60;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:43:40;6.87;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:46:07;4.93;;;3.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:48:34;9.20;;;4.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:51:02;6.93;;;2.97;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:53:29;4.73;;;3.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:55:58;12.93;;;4.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T03:58:25;3.93;;;3.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:00:53;10.03;;;4.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:03:20;8.93;;;3.47;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:05:51;3.60;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:08:19;10.80;;;2.87;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:10:58;3.90;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:13:27;10.97;;;4.23;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:15:54;5.07;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:18:22;7.97;;;3.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:20:49;5.67;;;4.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:23:17;6.93;;;3.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:25:44;7.93;;;3.47;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:28:13;13.47;;;3.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:30:41;3.63;;;3.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:33:09;3.20;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:35:36;7.17;;;3.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:38:03;3.97;;;3.07;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:40:30;6.43;;;3.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:42:58;4.90;;;3.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:45:26;4.40;;;3.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:47:53;5.67;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:50:21;5.60;;;3.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:52:48;7.50;;;3.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:55:15;3.97;;;3.07;;
24443;SDS011;13346;50.984;5.822;2023-08-07T04:57:42;8.33;;;3.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:00:12;5.97;;;3.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:02:41;6.10;;;3.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:05:08;4.83;;;3.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:07:35;5.40;;;4.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:10:03;8.60;;;3.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:12:30;6.70;;;3.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:14:57;5.00;;;3.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:17:25;8.87;;;3.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:19:53;4.33;;;3.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:22:21;10.27;;;3.97;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:24:48;6.60;;;2.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:27:15;3.67;;;2.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:29:43;8.27;;;2.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:32:10;7.73;;;3.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:34:37;8.13;;;3.57;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:37:07;6.53;;;3.43;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:39:34;5.80;;;2.87;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:42:02;4.63;;;3.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:44:30;4.13;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:46:57;2.87;;;2.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:49:24;4.23;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:51:52;2.53;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:54:21;3.60;;;2.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:56:48;4.07;;;2.43;;
24443;SDS011;13346;50.984;5.822;2023-08-07T05:59:15;8.13;;;2.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:01:42;3.70;;;2.75;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:04:09;4.20;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:06:36;3.67;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:09:04;4.87;;;2.83;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:11:34;10.23;;;3.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:14:01;6.80;;;2.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:16:28;3.10;;;2.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:18:55;3.10;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:21:22;8.32;;;4.28;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:23:50;9.30;;;3.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:26:18;5.40;;;2.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:28:46;6.55;;;2.95;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:31:15;3.75;;;2.75;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:33:43;3.13;;;2.92;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:36:10;4.40;;;3.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:38:37;6.97;;;3.92;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:41:04;3.60;;;2.97;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:43:32;6.78;;;3.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:46:00;8.13;;;3.08;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:48:27;3.83;;;2.65;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:50:55;6.97;;;3.22;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:53:22;4.07;;;2.75;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:55:49;2.78;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T06:58:17;2.95;;;2.72;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:00:44;6.28;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:03:13;6.93;;;3.35;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:05:41;6.85;;;2.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:08:09;2.22;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:10:36;3.05;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:13:03;3.22;;;2.65;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:15:30;2.72;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:17:58;4.45;;;2.35;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:20:27;4.03;;;2.28;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:22:54;3.85;;;2.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:25:21;2.75;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:27:49;4.95;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:30:16;2.30;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:32:43;4.65;;;2.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:35:10;2.30;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:37:39;4.28;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:40:07;2.30;;;2.05;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:42:35;2.90;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:45:03;8.63;;;5.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:47:31;5.55;;;2.22;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:50:07;3.03;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:52:35;4.82;;;2.25;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:55:04;4.57;;;2.38;;
24443;SDS011;13346;50.984;5.822;2023-08-07T07:57:34;2.13;;;1.88;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:00:02;3.88;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:02:35;6.07;;;2.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:05:03;5.50;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:07:30;3.63;;;2.22;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:09:59;2.40;;;2.05;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:12:28;2.40;;;2.05;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:14:57;9.27;;;2.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:17:24;5.50;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:19:51;3.38;;;2.53;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:22:18;6.30;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:24:46;3.90;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:27:13;3.90;;;2.45;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:29:43;2.50;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:32:11;3.90;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:34:39;3.40;;;2.42;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:37:06;3.97;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:39:35;3.25;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:42:03;4.13;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:44:30;2.20;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:47:07;4.38;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:49:37;4.30;;;2.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:52:09;4.55;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:54:38;4.05;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:57:06;3.80;;;2.25;;
24443;SDS011;13346;50.984;5.822;2023-08-07T08:59:34;4.72;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:02:01;3.17;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:04:30;7.18;;;2.08;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:06:57;2.65;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:09:25;7.40;;;2.65;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:11:53;7.80;;;2.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:14:24;2.53;;;1.95;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:16:57;3.47;;;3.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:19:27;3.03;;;2.22;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:21:55;3.72;;;2.42;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:24:23;3.83;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:26:50;3.50;;;2.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:29:19;7.00;;;2.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:31:48;1.88;;;1.52;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:34:15;4.03;;;2.47;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:36:46;2.10;;;1.75;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:39:15;7.10;;;2.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:41:43;3.08;;;2.28;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:44:17;1.92;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:46:44;3.47;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:49:11;3.92;;;1.85;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:51:43;2.67;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:54:10;2.10;;;1.88;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:56:39;2.00;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T09:59:07;5.57;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:01:36;1.90;;;1.75;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:04:04;4.00;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:06:32;4.00;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:08:59;3.83;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:11:29;1.42;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:13:58;3.80;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:16:26;5.28;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:18:54;1.58;;;1.48;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:21:22;3.22;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:23:51;4.25;;;2.03;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:26:20;1.70;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:28:48;1.60;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:31:19;1.20;;;1.02;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:33:48;2.88;;;1.58;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:36:15;1.95;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:38:43;3.40;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:41:12;2.38;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:43:40;5.03;;;2.08;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:46:09;3.55;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:48:39;1.77;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:51:12;2.38;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:53:40;2.70;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:56:10;2.13;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T10:58:42;1.60;;;1.50;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:01:20;5.05;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:03:50;4.30;;;2.28;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:06:21;2.38;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:08:51;3.03;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:11:18;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:13:46;2.83;;;1.77;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:16:13;3.05;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:18:41;4.95;;;2.38;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:21:11;2.45;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:23:39;1.73;;;1.63;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:26:09;2.88;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:28:36;3.30;;;2.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:31:04;7.53;;;2.58;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:33:31;2.63;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:35:58;1.98;;;1.83;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:38:31;3.67;;;2.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:41:00;2.28;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:43:28;2.55;;;2.13;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:45:56;4.22;;;2.28;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:48:25;1.75;;;1.65;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:50:53;3.90;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:53:21;3.67;;;1.85;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:55:54;1.67;;;1.58;;
24443;SDS011;13346;50.984;5.822;2023-08-07T11:58:24;4.93;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:00:52;2.42;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:03:24;4.05;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:05:53;2.15;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:08:21;2.65;;;2.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:10:49;2.20;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:13:23;3.08;;;2.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:15:53;2.45;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:18:20;2.65;;;1.48;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:20:49;2.60;;;2.25;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:23:17;1.50;;;1.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:25:47;4.32;;;1.73;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:28:15;1.77;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:30:44;2.05;;;1.85;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:33:12;2.67;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:35:40;2.05;;;1.95;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:38:07;4.22;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:40:38;1.40;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:43:06;1.48;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:45:33;3.28;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:48:02;2.40;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:50:30;4.20;;;2.33;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:52:57;2.08;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:55:25;1.77;;;1.67;;
24443;SDS011;13346;50.984;5.822;2023-08-07T12:57:53;2.38;;;2.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:00:21;2.20;;;1.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:02:49;2.35;;;1.80;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:05:19;6.25;;;1.98;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:07:48;1.65;;;1.55;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:10:18;1.80;;;1.70;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:12:47;1.75;;;1.38;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:15:16;1.38;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:17:43;2.10;;;1.23;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:20:11;1.33;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:22:41;2.67;;;1.38;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:25:11;1.63;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:27:39;1.10;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:30:07;1.88;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:32:35;1.73;;;1.45;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:35:03;1.17;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:37:31;1.35;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:40:00;2.80;;;1.30;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:42:29;1.20;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:44:57;1.35;;;1.25;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:47:24;1.10;;;0.90;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:49:52;2.83;;;1.35;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:52:20;1.67;;;1.15;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:54:47;1.30;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:57:16;1.10;;;1.00;;
24443;SDS011;13346;50.984;5.822;2023-08-07T13:59:43;1.95;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:02:11;1.10;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:04:38;1.58;;;1.48;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:07:10;1.17;;;1.17;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:09:37;2.38;;;1.55;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:12:05;4.00;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:14:38;1.33;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:17:05;1.50;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:19:32;1.55;;;1.45;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:22:00;1.70;;;1.60;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:24:27;0.95;;;0.95;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:26:54;1.23;;;1.10;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:29:21;1.48;;;1.38;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:31:50;1.20;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:34:18;1.20;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:36:45;0.93;;;0.93;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:39:12;1.27;;;1.27;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:41:39;1.40;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:44:07;1.45;;;1.45;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:46:34;1.50;;;1.40;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:49:02;1.80;;;1.20;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:51:30;1.13;;;1.08;;
24443;SDS011;13346;50.984;5.822;2023-08-07T14:53:57;1.05;;;1.05;;