sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16792;SDS011;8513;42.662;23.350;2023-02-13T00:00:53;62.43;;;45.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:03:19;62.43;;;46.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:05:44;60.27;;;44.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:08:09;57.00;;;41.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:10:35;62.37;;;44.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:13:01;61.43;;;43.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:15:26;58.73;;;44.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:17:52;58.57;;;44.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:20:17;55.60;;;42.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:22:43;60.47;;;42.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:25:08;59.63;;;42.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:27:34;61.20;;;44.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:29:59;59.97;;;42.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:32:25;60.13;;;44.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:34:50;55.23;;;40.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:37:15;64.23;;;44.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:39:41;61.53;;;44.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:42:07;61.67;;;43.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:44:32;59.63;;;43.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:46:58;63.50;;;44.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:49:23;61.20;;;44.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:51:49;60.90;;;43.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:54:14;60.43;;;44.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:56:40;58.33;;;42.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T00:59:05;61.33;;;43.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:01:30;61.17;;;42.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:03:56;60.23;;;43.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:06:21;59.77;;;43.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:08:47;60.37;;;42.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:11:12;57.20;;;42.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:13:39;61.33;;;43.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:16:05;60.70;;;43.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:18:30;59.33;;;42.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:21:03;58.47;;;42.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:23:31;57.73;;;42.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:25:58;57.43;;;41.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:28:24;57.20;;;42.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:30:53;61.70;;;43.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:33:20;59.17;;;43.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:35:49;60.03;;;42.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:38:15;60.53;;;43.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:40:47;58.93;;;42.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:43:14;60.27;;;43.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:45:40;57.60;;;41.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:48:17;58.90;;;42.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:50:50;63.33;;;44.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:53:35;60.10;;;42.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:56:10;60.63;;;43.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T01:58:43;58.47;;;42.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:01:12;57.23;;;42.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:03:48;55.63;;;41.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:06:35;60.57;;;43.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:09:09;60.23;;;42.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:11:51;54.47;;;41.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:14:22;59.87;;;42.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:16:47;56.57;;;42.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:19:15;58.63;;;41.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:48:31;58.00;;;42.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:51:36;56.97;;;43.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:54:06;59.53;;;42.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:56:51;60.67;;;44.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T02:59:21;57.33;;;42.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:02:08;56.93;;;40.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:04:54;61.20;;;44.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:07:41;60.13;;;42.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:10:12;58.67;;;42.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:13:04;58.93;;;42.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:15:51;61.30;;;42.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:18:37;61.63;;;43.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:24:13;62.20;;;43.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:35:03;54.23;;;40.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:37:59;57.43;;;41.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:40:36;59.17;;;41.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:43:33;56.70;;;41.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:46:05;55.37;;;41.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:48:33;58.80;;;42.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:51:21;53.60;;;40.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:53:54;55.30;;;40.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:56:22;57.50;;;41.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T03:59:17;57.23;;;40.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:01:53;56.90;;;40.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:04:27;55.07;;;40.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:07:10;58.00;;;42.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:09:53;58.27;;;40.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:12:25;58.23;;;41.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:14:57;57.03;;;39.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:17:32;56.17;;;39.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:20:03;53.67;;;39.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:22:30;54.07;;;40.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:24:56;59.17;;;39.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:27:21;53.27;;;39.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:29:51;58.57;;;40.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:32:16;53.80;;;41.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:34:41;59.00;;;41.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:37:07;55.80;;;40.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:39:32;56.60;;;42.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:41:58;50.57;;;37.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:44:24;55.77;;;40.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:46:49;55.00;;;40.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:49:14;54.07;;;40.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:51:40;55.73;;;40.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:54:05;53.53;;;39.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:56:31;53.57;;;39.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T04:58:56;55.97;;;38.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:01:21;55.50;;;40.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:03:47;71.20;;;50.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:06:13;74.97;;;53.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:08:38;72.93;;;52.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:11:04;71.43;;;51.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:13:30;70.87;;;50.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:15:55;67.43;;;48.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:18:20;66.43;;;50.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:20:46;69.20;;;51.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:23:31;70.23;;;49.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:25:57;70.43;;;51.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:28:22;65.83;;;50.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:31:07;71.37;;;50.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:33:32;69.13;;;51.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:35:57;71.10;;;51.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:38:23;67.23;;;49.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:40:48;71.33;;;50.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:43:14;65.53;;;48.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:45:39;66.97;;;48.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:48:04;66.30;;;49.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:50:30;73.57;;;51.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:52:56;66.63;;;47.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:55:21;69.87;;;48.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T05:57:46;67.27;;;48.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:00:12;63.50;;;46.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:02:38;63.37;;;47.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:05:03;65.60;;;49.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:07:29;68.33;;;49.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:09:55;65.87;;;48.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:12:23;68.97;;;48.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:14:49;64.43;;;47.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:17:14;64.73;;;45.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:19:40;64.23;;;45.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:22:05;64.67;;;47.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:24:30;64.23;;;46.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:26:56;65.40;;;45.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:29:21;60.23;;;45.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:31:47;68.10;;;47.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:34:12;61.77;;;44.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:36:38;62.50;;;47.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:39:05;62.90;;;45.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:41:31;65.33;;;46.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:43:56;62.60;;;45.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:46:21;63.07;;;46.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:48:47;63.43;;;44.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:51:12;61.97;;;44.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:53:38;63.00;;;45.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:56:03;61.20;;;44.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T06:58:32;63.40;;;44.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:01:04;59.03;;;44.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:03:29;63.60;;;47.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:05:54;62.30;;;44.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:08:20;60.70;;;44.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:10:46;59.53;;;44.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:13:11;62.77;;;43.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:15:37;59.20;;;45.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:18:03;62.37;;;44.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:20:29;62.13;;;44.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:22:58;58.90;;;43.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:25:29;61.57;;;44.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:27:59;61.93;;;45.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:30:26;62.07;;;44.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:32:52;59.70;;;42.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:35:17;59.40;;;43.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:37:43;57.33;;;39.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:40:08;58.23;;;40.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:42:34;59.03;;;39.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:44:59;52.30;;;40.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:47:25;51.13;;;36.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:49:50;49.27;;;32.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:52:16;53.40;;;35.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:54:41;52.13;;;35.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:57:12;51.83;;;38.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T07:59:38;55.23;;;39.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:02:03;50.73;;;37.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:04:29;53.50;;;39.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:06:54;49.60;;;38.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:09:20;54.10;;;38.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:12:05;51.70;;;37.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:14:32;46.23;;;35.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:16:58;49.07;;;34.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:19:25;51.73;;;35.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:21:51;51.30;;;36.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:24:16;49.97;;;35.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:26:42;51.97;;;36.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:29:08;52.50;;;35.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:31:35;49.23;;;33.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:34:01;48.13;;;34.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:36:26;49.53;;;36.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:38:52;49.97;;;34.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:41:17;48.63;;;34.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:43:44;49.50;;;34.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:46:10;48.33;;;32.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:48:35;49.60;;;33.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:51:05;50.77;;;34.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:53:32;49.57;;;33.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:55:58;52.40;;;35.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T08:58:23;49.13;;;33.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:00:48;51.33;;;34.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:03:14;49.40;;;33.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:05:40;49.27;;;34.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:08:06;52.73;;;35.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:10:32;46.17;;;33.47;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:12:58;53.50;;;37.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:15:25;48.33;;;34.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:17:51;47.23;;;34.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:20:16;47.27;;;32.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:22:42;45.70;;;33.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:25:07;46.07;;;33.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:27:33;49.33;;;35.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:30:00;44.97;;;33.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:32:25;50.43;;;34.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:34:51;46.27;;;34.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:37:17;45.90;;;32.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:39:43;46.57;;;33.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:42:17;53.70;;;35.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:44:48;51.03;;;35.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:49:52;48.30;;;33.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:52:21;46.20;;;33.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:54:46;52.30;;;37.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T09:57:27;45.63;;;32.93;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:02:49;47.70;;;34.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:17:31;50.17;;;36.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:19:55;47.40;;;34.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:22:30;50.83;;;36.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:27:55;44.63;;;32.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:30:33;50.87;;;33.67;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:33:17;41.77;;;31.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:35:59;47.30;;;33.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:38:43;45.77;;;32.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T10:46:48;40.77;;;31.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:00:45;42.30;;;30.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:03:17;42.10;;;31.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:05:46;43.17;;;31.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:08:33;44.40;;;32.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:10:58;42.23;;;30.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:13:25;38.60;;;29.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:15:58;36.60;;;28.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:18:27;34.63;;;26.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:21:15;36.43;;;27.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:23:54;33.60;;;27.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:26:24;36.40;;;26.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:28:56;34.80;;;27.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:33:53;35.13;;;26.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:36:24;32.10;;;24.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:41:35;30.40;;;24.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:44:04;29.63;;;24.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:46:47;31.67;;;24.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:49:19;34.93;;;24.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:51:56;34.20;;;25.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:54:43;34.47;;;26.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:57:23;32.43;;;25.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T11:59:53;37.33;;;27.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:04:46;32.43;;;25.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:07:31;27.90;;;20.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:10:31;20.20;;;16.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:15:37;23.20;;;18.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:20:51;24.50;;;19.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:23:32;24.03;;;19.97;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:34:29;22.08;;;19.88;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:37:12;21.17;;;19.05;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:39:53;22.23;;;19.95;;
16792;SDS011;8513;42.662;23.350;2023-02-13T12:48:09;18.63;;;16.92;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:20:59;18.02;;;16.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:23:49;17.33;;;15.68;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:28:48;17.83;;;16.38;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:31:16;17.05;;;15.52;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:33:45;18.08;;;16.48;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:41:32;19.85;;;18.25;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:44:23;19.67;;;17.98;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:49:57;18.05;;;16.42;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:52:26;17.58;;;16.08;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:54:53;19.02;;;17.25;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:57:21;18.67;;;17.08;;
16792;SDS011;8513;42.662;23.350;2023-02-13T13:59:59;17.67;;;15.98;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:02:41;19.45;;;17.85;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:07:47;17.38;;;15.85;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:15:53;16.27;;;13.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:23:25;17.52;;;15.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:31:09;17.53;;;14.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:33:42;17.27;;;15.15;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:36:08;17.23;;;14.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:38:44;16.67;;;14.53;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:44:38;17.47;;;15.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:47:19;16.47;;;14.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:49:50;16.97;;;15.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:52:21;17.42;;;15.35;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:54:57;18.58;;;16.00;;
16792;SDS011;8513;42.662;23.350;2023-02-13T14:57:28;17.40;;;15.68;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:00:18;18.88;;;16.98;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:02:53;17.40;;;15.65;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:05:22;16.05;;;14.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:08:10;16.45;;;14.75;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:10:43;18.85;;;15.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:13:17;17.60;;;15.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:15:51;19.70;;;15.23;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:18:20;17.45;;;14.48;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:20:49;16.85;;;13.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:23:21;15.75;;;14.05;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:25:57;15.05;;;13.15;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:28:23;17.17;;;14.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:30:55;17.93;;;15.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:33:23;14.73;;;13.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:35:54;17.87;;;14.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:40:50;16.40;;;14.60;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:43:34;19.30;;;15.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:46:04;20.03;;;15.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:48:33;17.00;;;15.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:50:59;18.07;;;14.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:53:26;17.10;;;14.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:55:59;19.90;;;15.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T15:58:30;16.43;;;14.03;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:01:02;17.53;;;14.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:03:30;20.73;;;15.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:05:58;18.27;;;14.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:08:28;19.90;;;15.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:16:22;23.50;;;17.20;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:18:49;22.03;;;15.70;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:21:20;25.20;;;16.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:23:51;18.73;;;16.83;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:26:23;19.47;;;17.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:28:49;20.53;;;17.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:31:15;20.70;;;17.43;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:33:42;26.77;;;17.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:38:36;23.83;;;18.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:41:39;24.77;;;19.33;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:43:58;24.57;;;19.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:46:29;21.60;;;18.63;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:51:36;23.33;;;19.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T16:54:14;23.93;;;19.07;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:01:44;21.80;;;18.90;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:04:44;22.13;;;19.77;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:07:03;27.77;;;21.27;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:09:33;26.53;;;20.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:11:58;25.37;;;20.30;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:14:24;23.13;;;20.37;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:16:49;26.83;;;21.13;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:19:15;25.73;;;21.73;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:21:40;24.60;;;21.10;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:24:06;25.70;;;20.80;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:26:36;24.17;;;21.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:29:01;26.43;;;20.40;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:31:27;24.40;;;21.87;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:33:53;24.90;;;21.17;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:36:20;22.80;;;19.57;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:38:46;26.30;;;21.50;;
16792;SDS011;8513;42.662;23.350;2023-02-13T17:41:13;25.53;;;20.77;;